﻿NCUEST,ZONAR,CAMBIO_ZONA,PV,PA1,PA2,PA,PB,PBR,PC,PC_1,PD,AC,PE,PH,PI,PJ,PL,PM,PN,PO,PP,PQ,PR,P1,P2,P3,P4,P5,P6_1,P6_2,P6_3,P6_4,P6_5,P6_6,P7,P8,P9_1,P9_2,P9_3,P9_4,P9_5,P9_6,P9_7,P9_8,P9_9,P9_10,P9_11,P10_1,P10_2,P10_3,P10_4,P10_5,P10_6,P10_7,P10_8,P10_9,P10_10,P11_1,P11_2,P11_3,P12,P13_1,P14_1,P15_1,P16_1H,P16_2H,P16_1T,P13_2,P14_2,P15_2,P16_1H_1,P16_2H_1,P16_2T,P17_1,P17_2,P17_3,P17_4,P17_5,P17_6,P18,P18R,P19,P20,P21,P22_1,P22_2,P22_3,P22_4,P22_5,P22_6,P22_7,P22_8,P22_9,P22_10,P22_11,P22_12,P22_13,P22_14,P22_15,P22_16,P22_17,P23_1,P23_2,P23_3,P24_1,P24_2,P24_3,P24_4,P25,P26,P27,P28_1,P28_2,P28_3,P28_4,P28_5,P28_6,P28_7,P29,P30_1,P30_2,P30_3,P30_4,P30_5,P30_6,P30_7,P30_8,P30_9,P30_10,P30_11,P31,P32,P33A_1,P33A_2,P33A_3,P33A_4,P33A_5,P33A_6,P33A_7,P33B_1,P33B_2,P33B_3,P33B_4,P33B_5,P33B_6,P34_1,P34_2,P34_3,P34_4,P34_5,P34_6,P35,P36,P37_1,P37_2,P37_3,P38_1,P38_2,P39_1,P39_2,P39_3,P39_4,P39_5,P39_6,P39_7,P39_8,P39_9,P39_10,P39_11,P40_1,P40_2,P40_3,P40_4,P40_5,P40_6,P40_7,P40_8,P40_9,P40_10,P40_11,P41_1,P41_2,P41_3,P41_4,P41_5,P41_6,P41_7,P41_8,P41_9,P41_10,P42_1,P42_2,P42_3,P43_1,P43_2,P43_3,P43_4,P43_5,P43_6,P43_7,P43_8,P43_9,P43_10,P43_11,P43_12,P43_13,P44,P45,P46,P47_1,P47_2,P47_3,P47_4,P47_5,P48_1,P48_2,P48_3,P48_4,P48_5,P48_6,P48_7,P48_8,P48_9,P48_10,P48_11,P48_12,P48_13,P48_14,P49_1,P49_2,P49_3,P49_4,P50_1,P50_2,P50_3,P50_4,P50_5,P50_6,P50_7,P50_8,P50_9,P50_10,P50_11,P50_12,SEXO_E,EDAD_E,NSE_E,ZONA_E,EDU_E,PARTPOT_E,JEF_E,EDUJEF_E,IND_IDEOG,IND_ACHOG,IND_ACPER,IND_INF,IND_VAL,IND_PES,SEGM_E,LAT,LON
842,1,0,1,1, ,2,28,2,6,3,11,2,4,3,7,0,1,1,1,1,0, ,0,7,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,2,2,2,1,2,3, , , , , ,3, , , , , ,5,8, , , , ,5,2,0,8,2,10,9,8,9,10,8,10,9,10,10,9,10,10,5,8,10,10,1,1,1,4, , , ,1,4,1,2,1,1,1,2,1,1,1,3,3,2,3,2,2,2,2,3,3,2,2,2,2,1,2,1,2,2,2,1,1,1,1,1,2,1,1,2,1,1,2,2,2,1,7,6,1,0,8,10,10,10,10,10,10,10,10,10,10,4,6,7,5,7,5,6,6,9,7,6,3,3,2,2,3,1,2,4,3,2,1,2,2,6,6,7,8,9,7,9,8,8,8,7,8,8,7,2,2,2,2,2,2,2,2,3,2,2,3,2,2,3,3,1,4,2,2,2, , , , ,3,1,3,3,3,3,1,3,3,3,3,3,2,2,3,1,3,1,2,3,1,2,2,2,1,1,4,9.9457017,-83.999701
843,1,0,1,1, ,1,28,2,6,3,3,1,2,11,3,0,1,1,1,1,0, ,0,3,3,1,1,1,1,2,1,1,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,1,1,3,3,2,1,3,3,3,2,2,1,2,2, , , , , ,2, , , , , ,5,3, , , , ,3,3,0,8,2,7,8,10,9,10,10,8,10,9,8,7,9,10,8,10,9,9,1,1,1,4, , , ,1,4,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,1,2,1,1,1,1,1,2,1,1,2,1,1,2,2,2,1, , ,1,99,10,9,10,8,8,9,10,9,10,9,9,7,6,6,6,5,6,6,7,7,6,7,4,3,4,3,3,3,5,5,4,3,1,2,2,6,10,7,6,10,7,10,6,9,9,8,10,8,2,2,2,2,2,2,5,2,2,2,2,2,2,2,2,2,2,1,4,4,4,3, , , , ,3,3,3,3,3,3,3, , ,1,1,3,1,2,3,1,3,1,3,1,1,1,1,2,3,2,4,9.9452907,-84.0000289
844,1,0,1,1, ,1,38,3,3,1,7,1,5,7,3,0,1,1,1,1,0, ,4,4,2,2,1,1,1,1,1,1,1,2,2, ,3,2,2,2,1,1,1,2,2,2,2,1,1,1,1,1,1,1,3,3,3,2,2,1,2,1,5,2,0,25,25,2, , , , , ,5,3,4, , , ,4,3,0,8,2,7,10,8,7,9,10,7,8,9,9,9,10,10,10,9,8,9,2,2,2, , , , ,1,3,2,2,1,1,2,1,2,2,2,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,2,1,1,2,2,2,1, , ,1,99,9,8,10,10,8,9,9,10,9,8,10,6,5,7,7,6,6,5,8,6,5,6,5,4,3,4,1,2,2,3,4,5,2,2,2,7,9,8,8,9,8,10,8,7,8,8,6,10,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,4,4,2,2, , , , ,3,3,3,3,3,1,3,3,3,3,3,3,1,3,3,1,1,1,1,1,1,1,3,2,2,1,4,9.9428621,-84.0024337
845,1,0,1,1, ,2,65,5,3,1,11,2,5,11,3,0,0, ,1,1,1,0,5,3,2,3,2,2,3,1,3,3,1,3,2, ,0,2,2,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,3,3,1,1,1,1,3, , , , , ,3, , , , , ,5,4, , , , ,5,2,1,4,2,9,8,10,8,10,9,9,9,9,10,8,8,10,5,5,10,9,1,1,1,3,4, , ,1,4,2,2,2,2,2,1,2,1,2,2,3,2,3,2,2,2,3,2,3,2,2,2,2,1,2,1,2,2,2,1,1,2,1,1,2,1,1,2,1,1,1,5,2,2,1, ,1,99,10,10,10,10,10,10,10,10,10,10,10,6,7,7,7,8,8,7,8,7,7,8,1,1,2,2,1,2,1,2,2,2,1,3,3,7,8,8,7,7,8,7,8,8,8,8,7,8,1,2,2,2,2,2,3,2,2,3,3,3,3,2,4,4,4,3,3,2,2,3, , , , ,2,2,3,2,2,3,2,2,3,2,3,2,2,4,3,1,1,2,1,1,2,2,2,2,2,1,4,9.9466684,-84.0087441
846,1,0,1,1, ,1,24,1,5,2,10,2,3,7,3,0,1,1,1,1,0, ,6,6,2,1,2,1,3,3,1,1,1,3,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,2,2,3,1,2,2,3,2,1,1,2,3, , , , , ,1,5,2,0,30,30,4, , , , , ,4,3,0,5,1,7,7,9,7,8,6,7,2,7,9,6,5,7,3,5,7,5,1,1,1,3,5,4, ,1,4,2,1,1,1,1,2,3,1,1,3,2,2,3,2,2,2,1,2,1,1,2,1,1,1,2,1,2,1,2,1,1,2,1,1,2,1,1,2,1,1,2,1,2,1,5,7,1,2,10,7,10,10,10,10,10,10,10,10,9,6,5,6,6,5,6,4,7,8,7,7,3,3,5,3,2,2,1,2,1,3,1,1,3,5,6,9,8,8,10,8,10,8,9,7,8,10,2,2,2,3,2,3,2,2,3,2,3,2,4,3,2,4,4,2,2,4,2,4,3, , , ,1,2,2,2,2,2,3, , ,2,3,2,1,1,2,1,2,1,3,1,0,2,2,1,2,1,4,9.9459738,-84.0061205
847,1,0,1,1, ,1,27,2,6,3,2,1,3,13,4,0,1,1,1,1,1,2,6,4,2,1,2,1,1,1,1,1,1,2,1,1,0,2,2,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,1,3,2,1,1,2,2, , , , , ,1,5,2,0,38,38,5,4, , , , ,5,2,1,8,2,7,6,10,6,5,10,10,8,10,7,10,99,10,1,3,10,10,1,1,1,3,4,6, ,1,4,1,2,2,1,1,2,2,2,1,2,2,3,1,2,3,2,2,2,2,3,2,2,2,1,2,1,2,2,2,1,1,1,1,1,2,1,1,9,1,1,1,3,1, , , ,1,99,10,10,10,10,10,10,10,10,10,10,10,6,5,7,7,5,6,4,4,4,5,5,2,2,1,2,2,3,3,2,2,2,2,2,2,5,5,6,7,6,9,10,7,9,6,4,7,6,2,2,2,2,3,2,3,3,4,4,2,2,4,4,4,4,4,2,2,4,2,2, , , , ,2,2,3,2,2,1,2,2,2,2,2,3,1,2,2,1,3,1,3,2,1,2,2,2,2,1,2,9.945659,-84.0001424
848,1,0,1,1, ,1,26,2,3,1,5,1,3,3,3,0,1,1,1,1,1,2,0,4,2,1,2,2,2,2,2,2,1,2,2, ,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,3,3,1,1,1,2,1,5,2,0,15,15,2, , , , , ,5, , , , , ,5,2,1,5,1,9,8,9,8,9,9,8,10,8,7,7,8,7,6,8,7,10,1,1,1,6,3,4, ,1,4,1,3,2,2,1,2,2,2,1,2,2,2,2,2,3,2,2,2,2,1,2,1,1,1,2,1,2,2,2,1,1,1,1,1,2,1,1,2,1,1,2,5,1, , , ,1,99,8,10,10,10,10,10,10,10,7,10,10,7,6,4,5,8,5,7,8,4,6,5,3,3,2,2,3,2,2,2,2,1,2,2,2,5,7,5,4,6,10,9,7,6,7,6,7,7,2,2,2,3,2,3,2,2,4,2,2,3,4,4,4,2,2,3,2,4,2,2, , , , ,3,3,3,3,2,3,2,2,2,3,2,2,1,2,3,1,1,2,3,1,3,3,2,1,2,1,4,9.945659,-84.0001424
849,1,0,1,1, ,1,46,4,3,1,3,1,5,3,3,0,0, ,1,1,1,1,4,2,2,1,2,1,3,1,3,1,1,3,2, ,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,3,1,3,3,3,2,1,1,2,1,6,1,1,30,90,3, , , , , ,1, , , , , ,1,1,1,10,2,5,8,10,8,9,10,8,9,8,8,9,8,10,4,5,10,10,1,1,1,4, , , ,1,4,1,3,2,2,2,1,2,2,2,2,2,2,2,3,2,2,3,2,3,2,2,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,2,2,1,7, ,1,99,10,10,10,10,10,10,10,10,10,10,10,4,3,5,4,7,4,8,7,1,5,4,2,1,2,1,2,2,2,3,2,2,1,2,2,3,4,8,6,6,10,9,3,8,6,6,4,6,2,2,2,2,2,2,2,2,4,4,2,2,4,3,3,4,4,3,3,4,2,2,9,2, , ,1,2,2,1,2,1,2,2,2,2,1,2,1,4,3,1,1,1,1,1,0,3,2,2,2,1,3,9.945659,-84.0001424
850,1,0,1,1, ,2,18,1,3,1,11,2,3,11,3,0,1,1,1,1,0, ,0,6,2,2,2,0,1,1,1,1,2,1,2, ,1,1,2,2,2,1,1,1,1,1,2,1,1,1,2,3,2,1,2,2,3,2,2,2,1,3, , , , , ,2, , , , , ,9,5,4, , , ,9,4,0,8,2,10,9,9,9,9,9,9,9,9,10,10,10,10,9,9,9,9,2,2,2, , , , ,1,4,2,1,1,2,2,2,2,4,1,2,2,3,3,2,3,3,3,3,2,2,2,2,1,1,2,1,2,2,2,1,1,1,1,2,2,1,1,2,1,1,2,5,2,7, , ,99,99,9,10,9,9,8,9,7,8,10,8,9,6,7,7,7,7,9,9,9,7,6,7,3,5,4,3,4,4,4,4,3,3,1,1,2,7,9,8,8,8,9,8,9,9,10,9,8,10,4,2,2,3,2,2,2,3,4,2,2,2,4,3,2,2,2,2,3,2,3,3, , , , ,2,2,2,1,1,2,2, , ,1,1,1,2,1,3,1,1,0,3,1,1,2,2,2,1,1,3,9.9445625,-84.1398153
851,1,0,1,1, ,1,52,4,3,1,5,1,5,5,3,0,1,1,0, ,0, ,0,4,2,2,1,1,1,1,1,1,1,1,2, ,1,1,2,1,1,1,1,2,1,1,2,1,1,1,2,2,3,2,2,2,2,2,2,1,1,1,6,1,2,0,120,3, , , , , ,3,5,4, , , ,3,3,0,8,3,9,8,7,8,8,8,8,8,8,7,9,9,9,9,9,8,9,2,2,2, , , , ,1,4,1,2,2,2,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,2,2,2,1,1,2,2,1,1,2,1,1,2,4,2,7,3, ,1,12,9,9,9,9,8,7,9,8,9,7,7,6,7,7,7,8,6,6,7,9,6,4,4,3,2,2,3,3,4,2,3,3,1,2,2,6,7,8,8,7,9,8,8,8,7,7,8,9,2,2,2,3,2,2,2,3,4,3,2,3,4,4,3,3,4,3,3,4,3,3, , , , ,2,2,2,1,1,1,2,1,2,2,2,2,1,4,3,1,1,1,1,1,1,2,1,3,3,1,4,9.9447233,-84.1397687
852,1,0,1,1, ,1,22,1,3,1,7,1,3,5,4,0,1,1,1,1,1,2,6,3,2,1,2,1,2,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,2,2,1,1,1,2,2,2,1,2,1,2,2,2,1,1,2, , , , , ,2, , , , , ,5,1,8,4, , ,5,2,1,9,2,8,9,9,8,8,9,9,9,9,8,8,9,8,7,8,8,10,1,1,2,6,4, , ,1,4,1,2,1,1,1,2,2,2,1,2,2,2,3,2,2,3,2,3,1,2,2,3,1,1,2,1,2,2,2,1,1,1,2,1,2,1,1,2,1,1,2,2,2,7, , ,1,99,9,10,9,10,10,8,9,6,10,10,8,7,8,8,7,6,5,6,5,7,8,7,3,3,3,3,3,4,3,3,2,3,1,3,2,8,8,8,7,7,8,7,7,9,8,7,7,9,2,1,2,2,1,3,3,2,4,3,2,3,4,4,4,4,2,2,4,2,2,2, , , , ,3,3,1,3,3,3,3,1,1,1,1,3,1,1,2,1,1,1,3,2,1,2,2,2,2,2,2,9.9424389,-84.1398686
853,2,0,1,2,1,2,39,3,4,2,11,2,5,11,4,0,1,1,1,1,0, ,3,5,2,1,2,2,1,1,1,1,1,9,2, ,0,1,2,2,1,1,1,1,2,2,2,1,1,1,2,2,2,1,3,3,2,2,2,2,2,3, , , , , ,3, , , , , ,4,5,3, , , ,5,2,0,4,2,10,10,9,10,10,10,10,10,10,10,10,8,10,1,9,10,10,1,1,1,4, , , ,1,4,1,1,1,1,1,2,1,1,1,3,2,2,2,3,2,2,1,2,2,2,2,1,2,1,2,1,2,1,2,2,1,2,1,1,2,1,1,2,1,1,2,5,2,7,2, ,99,99,10,10,10,10,10,10,10,10,10,10,10,5,5,5,5,5,6,6,6,5,6,2,2,3,3,3,3,3,3,3,2,2,3,1,2,7,8,7,5,7,10,10,10,3,10,9,6,0,7,1,2,2,3,4,4,2,3,3,2,2,4,4,3,4,3,0,0,4,4,2, , , , ,3,3,3,1,3,3,3,1,1,1,1,3,2,3,3,2,2,2,1,2,1,1,2,2,2,3,1,11.1780428,-85.6131299
854,2,0,1,1, ,2,21,1,2,1,10,2,3,9,3,0,1,1,1,1,0, ,8,10,2,1,2,2,1,1,3,1,1,1,2, ,0,2,2,2,2,1,1,1,1,2,2,1,1,3,2,2,3,1,3,3,2,2,2,2,2,3, , , , , ,1,2,2,0,20,20,4, , , , , ,4,3,0,4,3,10,10,10,10,10,10,10,10,10,10,10,10,10,5,10,10,10,2,2,2, , , , ,2, , , , , , , , , ,1,3,2,2,2,2,2,2,1,3,3,9,2,2,2,1,9,1,2,1,1,2,1,2,2,2,1,1,1,2,1,1,2,5,2,2,7, ,1,99,10,10,10,10,10,10,10,9,10,10,10,5,6,6,7,6,5,3,6,6,4,3,2,4,3,3,3,3,3,3,9,2,3,3,3,7,5,8,99,9,10,10,1,5,9,9,8,0,2,2,3,2,2,2,4,4,4,3,2,2,4,3,3,3,3,0,0,3,4,3,3,5, , ,1,1,3,1,1,1,3, , ,1,1,1,2,1,2,2,1,2,3,1,1,1,1,3,2,3,1,11.1798386,-85.6132951
855,2,0,1,1, ,2,22,1,2,1,11,2,4,9,4,0,1,1,1,1,1,2,4,5,2,2,2,1,1,1,3,1,1,3,2, ,0,2,2,2,2,1,1,1,2,1,2,1,1,1,3,3,3,1,3,3,3,2,2,2,2,3, , , , , ,3, , , , , ,1,4, , , , ,1,1,1,3,3,10,10,10,8,10,10,10,7,8,9,10,10,10,1,10,10,10,1,1,1,6,4, , ,1,4,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,1,2,1,2,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,2,7,1, ,20,1,10,10,10,10,10,10,10,10,10,10,10,6,99,5,3,6,6,7,4,8,5,4,2,2,3,4,4,3,3,3,3,2,1,1,2,7,8,9,7,9,10,10,3,5,9,5,8,0,7,2,3,3,4,4,2,2,3,3,2,2,4,4,3,4,3,0,3,1,0,3,9,7, , ,3,3,3,3,3,3,3, , ,1,1,1,2,1,2,2,1,1,2,2,1,1,2,3,3,3,1,11.1780428,-85.6131299
856,2,0,1,1, ,1,19,1,6,3,10,2,2,11,3,0,1,1,1,1,0, ,7,4,2,1,1,0,3,3,1,1,1,3,2, ,0,2,2,1,1,1,1,2,1,1,2,1,1,1,2,3,3,1,3,2,1,2,1,2,2,3, , , , , ,1,3,1,4,0,240,5,4,3,2, , ,5,2,0,1,3,10,10,10,10,10,10,10,10,10,10,10,10,10,1,5,10,10,1,1,1,1, , , ,1,4,1,1,1,3,1,2,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,1,2,1,2,2,1,1,1,2,1,1,2,1,1,2,1,2,2,5,2,1,7, ,1,4,10,10,10,10,10,10,10,10,10,10,10,5,6,4,4,5,3,7,6,4,6,8,3,4,4,3,3,4,4,4,3,3,1,3,2,9,7,8,4,9,10,10,4,3,10,8,4,0,1,2,3,2,2,2,3,3,4,3,2,2,4,4,3,4,3,0,0,4,4,3, , , , ,1,3,3,3,3,1,3,1,1,1,1,1,1,1,2,2,3,0,3,1,0,2,2,3,3,1,1,11.1757591,-85.5979685
857,2,0,1,1, ,1,60,5,6,3,6,1,5,6,6,0,1,3,1,1,1,3,8,3,2,1,2,1,3,1,1,1,1,3,2, ,0,1,1,1,1,1,2,1,2,1,1,1,1,1,2,2,3,1,1,3,1,2,2,2,2,1,6,1,3,0,180,3, , , , , ,5,4,3,1, , ,1,1,1,2,1,9,10,10,10,10,10,10,10,8,8,10,10,10,1,9,10,10,1,1,1,4, , , ,1,4,1,2,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,1,2,1,2,1,1,9,1,1,2,1,1,2,3,2,1, , ,1,11,10,10,10,10,10,10,10,10,10,10,10,6,8,5,4,5,6,7,3,7,4,4,4,2,4,4,2,4,4,3,3,3,3,3,2,9,7,8,6,10,10,10,6,3,9,7,7,0,2,2,2,2,3,4,4,4,4,3,2,2,4,4,4,4,3,3,3,4,1,3, , , , ,1,3,3,3,3,3,3,1,1,3,3,1,1,4,1,2,3,1,1,3,1,2,2,1,3,3,2,11.1795028,-85.6115042
858,1,1,1,1, ,2,43,3,6,3,8,1,5,8,6,0,1,1,1,1,1,3,6,5,2,1,1,1,3,3,3,2,3,3,2, ,2,1,2,2,2,1,1,1,1,1,1,2,1,1,2,2,2,2,1,2,1,2,2,2,2,1,5,2,0,15,15,3, , , , , ,4,5, , , , ,4,3,1,8,1,10,10,7,6,7,6,10,10,6,6,6,8,7,3,5,10,9,1,1,1,1, , , ,1,4,1,2,1,1,1,1,1,2,1,3,2,2,2,2,2,2,2,2,2,2,3,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,2,1,2,1, , ,1,99,10,10,10,10,10,10,10,10,10,10,8,5,6,6,7,5,5,6,5,7,6,4,2,4,3,3,1,2,3,2,2,2,3,3,2,6,6,8,7,10,10,9,7,8,7,7,6,5,1,1,2,2,2,2,2,2,4,4,2,4,4,4,4,2,2,2,2,2,2,2, , , , ,1,3,1,2,3,3,3, , ,1,1,3,2,3,2,1,3,1,1,3,2,2,2,1,2,2,1,10.1577464,-84.1943442
859,1,1,1,1, ,2,40,3,3,1,5,1,5,5,3,0,0, ,1,1,0, ,4,2,3,1,1,2,1,1,3,1,3,1,2, ,0,1,2,2,2,1,1,2,1,1,1,2,1,2,2,1,3,2,2,2,2,2,2,2,2,2, , , , , ,3, , , , , ,5, , , , , ,5,2,0,6,3,8,8,9,7,6,10,10,5,5,7,10,5,6,3,6,10,10,2,2,2, , , , ,1,4,2,2,2,1,2,1,2,2,1,3,3,3,3,3,2,3,2,3,3,3,2,1,2,1,2,1,2,1,1,1,1,2,1,1,1,1,1,2,1,1,2,5,2,1, , ,1,99,10,10,10,10,10,10,10,9,10,10,10,6,7,9,7,3,5,5,6,4,5,5,3,2,2,3,2,2,2,3,1,2,3,3,2,9,8,7,5,10,10,10,8,8,9,9,6,6,1,1,2,2,2,2,2,2,4,4,2,2,2,2,2,2,4,2,2,2,2,2, , , , ,1,3,3,3,3,3,3, , ,1,1,1,2,3,3,1,1,2,1,1,1,2,1,3,1,2,1,10.1572281,-84.1952252
860,1,1,1,1, ,1,34,2,4,2,7,1,5,7,4,0,1,1,1,1,0, ,6,1,2,1,1,2,3,3,3,3,3,3,1,1,0,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,1,2,2,2,2,2,1,5,1,3,0,180,3, , , , , ,5,4, , , , ,5,2,0,8,1,7,8,8,8,7,10,10,5,6,8,9,6,9,8,6,5,6,1,1,1,4, , , ,1,3,1,2,1,2,2,3,2,1,1,3,3,3,2,3,2,3,2,3,3,3,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,2,5,2,1, , ,1,12,10,10,10,10,10,10,10,10,10,10,10,6,6,6,7,6,6,4,5,7,8,7,1,2,2,3,3,3,2,3,3,3,1,3,2,4,8,6,4,9,9,7,6,10,7,7,5,5,2,1,1,1,1,1,1,2,4,2,2,2,4,4,4,4,4,2,2,2,2,2, , , , ,1,1,1,3,2,1,3,1,1,1,1,1,1,2,2,1,2,2,1,2,2,3,1,1,1,3,3,10.1562172,-84.1938605
861,1,1,1,1, ,1,54,4,3,1,9,1,5,9,3,0,0, ,1,1,1,2,6,4,3,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,7,2,1,0,60,3, , , , , ,1, , , , , ,1,1,1,8,3,10,10,10,10,10,8,9,3,6,8,10,10,10,2,6,5,10,1,1,1,4, , , ,1,4,1,3,1,2,2,2,2,1,1,3,3,3,3,3,3,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,1, , ,1,27,10,10,10,10,10,10,10,10,10,9,8,5,4,6,5,6,7,6,4,8,5,4,4,4,2,3,3,5,4,3,5,4,1,1,2,6,7,7,6,7,10,10,8,9,9,8,7,7,2,1,1,3,2,3,1,1,4,2,2,4,4,4,2,4,4,2,2,2,2,2,9, , , ,1,1,1,3,1,1,3,1,1,1,1,1,1,4,2,1,1,1,1,1,1,2,1,3,1,3,1,10.1566955,-84.1938679
862,1,1,1,1, ,1,25,2,3,1,8,1,3,11,4,0,1,1,1,1,0, ,4,4,3,2,1,2,1,1,1,1,1,1,2, ,1,2,1,2,2,2,2,2,1,1,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1,6,2,3,0,180,3, , , , , ,2, , , , , ,2,2,0,6,1,8,8,8,8,8,8,9,10,6,7,8,8,9,1,7,6,9,1,1,1,1, , , ,1,3,1,3,2,2,1,2,2,3,1,3,3,3,3,3,3,3,3,3,3,3,2,2,1,1,1,2,2,1,2,1,1,1,1,2,1,1,1,2,1,1,2,5,2,1, , ,99,99,10,10,10,10,10,10,10,10,10,10,10,5,6,8,4,5,5,7,1,5,7,10,3,2,3,3,3,2,3,4,3,3,1,3,2,6,4,9,3,5,10,9,6,7,9,6,5,8,2,1,1,1,2,1,2,2,4,2,2,2,4,2,2,2,2,2,2,2,2,2,9, , , ,3,1,3,1,1,1,3, , ,1,1,1,1,2,3,1,1,2,3,2,1,1,1,1,1,3,3,10.1588285,-84.1936417
863,1,1,1,1, ,1,62,5,2,1,13,2,5,13,2,0,0, ,0, ,1,1,2,2,3,1,1,1,1,3,3,3,3,3,2, ,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,3,3,1,2,2,2,2,3, , , , , ,3, , , , , ,5,1, , , , ,5,2,1,6,2,10,10,6,8,8,10,10,4,6,8,10,10,9,1,5,10,8,1,1,1,4, , , ,1,3,1,1,1,1,1,1,1,1,1,2,2,2,3,3,3,2,2,2,2,2,3,2,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,2,1,1,2,1,2,1, , ,1,99,10,10,10,10,10,10,10,10,10,10,10,5,7,7,5,4,6,7,4,6,5,3,3,4,1,3,3,2,3,3,4,4,3,3,3,8,8,8,6,10,10,10,5,8,9,7,9,6,2,1,2,2,1,1,2,1,4,4,2,2,4,4,2,4,4,2,4,2,2,2, , , , ,1,1,1,3,1,1,3,1,1,1,1,1,1,4,3,1,1,1,1,1,2,3,2,2,2,2,3,10.1601879,-84.1927585
864,1,1,1,1, ,2,25,2,4,2,11,2,4,6,3,0,1,1,1,1,0, ,5,3,3,1,2,1,1,1,1,1,1,3,2, ,0,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,3,1,3,3,2,2,2,1,2,3, , , , , ,3, , , , , ,4,5, , , , ,4,3,0,3,2,9,10,8,9,10,9,9,2,8,9,9,9,7,3,8,9,9,2,2,2, , , , ,1,4,2,1,2,2,2,2,1,2,1,2,2,2,1,2,1,2,1,2,2,2,2,2,1,1,1,1,2,2,2,2,1,2,1,1,2,1,1,2,1,2,2,3,2,7, , ,99,99,10,10,10,10,10,9,10,9,10,9,10,5,7,5,5,3,3,5,3,5,5,4,2,2,2,5,4,3,1,1,9,3,1,3,2,9,6,5,5,10,10,10,8,5,5,8,8,5,2,1,2,2,2,4,2,2,4,4,2,2,4,4,2,4,4,2,4,3,4,2, , , , ,3,3,1,1,3,3,3,1,1,3,3,3,2,2,3,1,2,1,2,1,1,2,2,2,3,3,2,10.1579374,-84.1950139
865,1,1,1,1, ,2,62,5,2,1,5,1,5,5,2,0,1,1,0, ,0, ,4,2,2,1,2,1,1,1,3,3,1,3,2, ,0,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,1,1,1,2,1,3,2,0,20,20,3, , , , , ,5,4, , , , ,5,2,0,3,1,10,10,10,10,10,9,10,10,9,9,8,8,8,3,7,9,9,1,1,1,2, , , ,1,3,1,2,1,2,2,1,2,1,1,2,2,2,1,2,3,2,1,2,2,2,2,1,2,2,1,1,2,2,1,2,1,1,1,1,2,1,1,2,1,1,2,3,1, , , ,99,99,10,10,10,10,10,10,10,9,10,10,9,3,3,4,6,7,7,9,5,8,5,5,3,1,3,5,3,3,1,1,1,4,1,2,2,6,5,4,4,9,9,10,8,9,8,9,10,8,2,1,1,2,1,3,2,1,4,4,2,2,4,4,4,4,4,2,4,1,4,4, , , , ,3,3,1,1,3,3,3,1,3,3,1,3,2,4,3,1,1,1,1,1,0,2,2,1,2,3,2,10.1574469,-84.1949184
