﻿id,upm,segcen,estrato,ed,a1,a2,a3,a47,a48,a51,a51a,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e1,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,e16,e17,e18,e19,i1,i3,i4,i5,ii1,ii2,ii3,ii4,ii5,ii6,ii7,ii8,ii9,ii10,ii11,k1,k2,k3,k4,k5,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,v5,v6,v7,v8,v9,v10,w2,w1,w3,w4,w5,y1,y2,y3,y4,y5,y6,y7a,y7b,y7c,y7d,y7e,y7f,y7g,y7h,gg1,gg2,gg3,gg4,f1,f5,f13,f3,f2,f4,f6,f14,g1,g5,g13,g3,g2,g4,g6,g14,j1,j2,j51,j52,j53,j54,j55,j56,j57,j58,j59,j510,j61a,j62a,q1,q2,q3,q3a,q4,q5a,q5c,qq5,r1,r2,r3,r4,r5,r6,r7,visitas,fecha,horain,entrev,duracion,visithr
693,54,6,5,24,0,1,2,1,2,18,2,2,6,7,3,7,6,7,7,8,8,2,1,8,1,1,10,1,1,10,10,10,5,10,4,5,4,4,2,3,3,1,1,3,1,2,2,2,2,1,1,1,1,2,0,3,3,3,6,1,1,1,1,1,7,7,7,6,7,7,7,7,2,1,8,8,1,8,1,1,3,1,1,1,1,1,3,1,1,1,2,2,2,1,1,1,2,1,2,2,2,2,1,1,2,2,2,2,2,4,4,2,4,4,4,4,4,5,2,1,1,1,1,2,2,1,1,1,2,1,9,2,25,2,0,8,30,3,3,1,1,1,1,0,0,1,1,125,16,3,40,1
694,54,6,5,16,4,4,0,1,1,14,1,2,5,7,7,7,7,7,7,10,10,5,5,10,1,1,10,1,1,10,10,10,1,1,2,2,5,2,2,3,1,3,3,3,2,1,2,2,1,1,1,1,3,2,0,3,2,2,4,16,3,1,1,1,7,7,7,7,7,7,7,7,1,8,1,8,1,8,1,1,1,1,1,2,1,8,3,1,1,2,2,2,2,2,2,1,2,1,2,1,2,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,8,1,1,54,2,69,4,69,4,7,1,0,1,1,0,1,1,1,125,18,3,29,2
695,0,0,0,23,0,4,2,1,1,2,10,1,5,5,4,7,6,6,7,9,10,9,9,8,1,1,10,1,1,10,10,10,1,4,1,4,5,1,1,1,2,3,3,1,1,1,2,2,1,1,1,3,1,2,0,1,3,2,6,1,3,2,1,1,5,7,6,5,5,6,5,5,1,8,2,1,1,8,1,2,1,1,1,2,1,2,3,1,1,2,2,2,2,2,2,2,2,1,2,1,2,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,2,1,1,2,1,1,1,1,1,8,3,1,40,2,64,4,64,4,4,1,1,1,1,0,1,1,1,126,9,3,27,3
696,54,6,5,33,2,4,1,1,1,9,44,1,5,7,7,7,7,7,4,10,10,10,10,7,8,1,10,1,1,10,10,10,1,7,2,4,5,5,1,3,1,1,3,1,2,1,1,9,1,1,3,3,2,1,0,8,3,8,5,1,3,2,1,1,2,6,4,3,4,6,2,3,0,8,1,8,1,8,2,2,2,1,1,1,1,2,3,1,9,2,2,2,2,2,2,1,2,1,2,1,2,3,3,3,2,2,2,2,2,4,1,4,4,4,4,4,4,4,2,1,1,1,1,2,1,1,1,1,1,2,0,2,49,2,3,8,3,0,4,1,1,1,1,0,1,1,1,125,18,3,35,1
697,54,6,5,25,0,0,0,1,1,1,44,3,7,6,3,5,5,6,6,4,6,4,5,5,2,1,6,1,1,6,7,7,2,5,4,4,5,2,1,1,1,1,3,1,1,2,1,1,1,1,2,3,3,1,0,1,1,3,4,1,6,2,1,1,6,6,6,5,6,6,5,5,1,8,8,8,1,8,3,2,1,3,1,2,1,2,3,1,1,2,2,2,2,2,2,2,2,1,2,1,2,3,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,1,1,1,1,2,2,1,2,1,1,3,9,2,22,2,0,8,17,3,2,0,1,1,0,0,1,1,1,126,10,3,25,1
698,55,26,5,15,4,2,2,1,1,12,1,2,4,4,6,6,5,7,5,6,5,2,1,1,1,1,5,1,1,8,8,7,1,1,1,2,5,4,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,3,2,3,3,3,8,1,1,2,2,2,7,6,7,6,7,6,4,6,1,8,8,8,2,1,1,1,1,1,1,2,1,2,3,1,1,2,1,1,2,1,1,2,1,1,2,9,2,2,2,2,2,2,2,2,2,4,3,3,4,4,4,4,4,2,2,1,2,1,1,2,2,1,2,2,1,18,18,2,53,2,0,8,11,1,2,0,1,0,0,0,0,0,1,209,18,7,25,1
699,55,26,5,34,0,3,2,1,1,1,16,1,4,6,7,7,7,7,7,8,5,5,4,8,3,1,9,1,1,10,10,9,1,1,4,4,5,4,1,2,1,1,1,1,2,2,2,2,2,2,3,3,3,1,0,1,2,1,6,1,1,1,1,1,6,6,7,5,6,6,6,5,1,8,2,1,1,8,1,1,1,1,1,1,1,1,3,1,1,2,2,2,2,1,2,1,2,1,2,2,2,3,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,1,1,2,1,1,2,2,1,1,1,2,3,9,2,35,2,45,1,70,4,4,1,1,1,0,0,1,1,1,211,9,7,28,1
700,55,26,5,35,0,2,2,1,1,11,44,2,5,7,5,6,6,7,5,6,7,3,5,10,2,1,10,1,1,10,10,10,1,5,4,5,5,2,1,3,1,1,2,2,1,2,2,2,1,1,1,3,1,1,0,3,2,2,6,1,1,2,2,1,5,6,6,4,6,5,5,6,0,8,2,1,2,1,2,2,3,3,1,2,1,2,3,1,3,2,2,1,2,1,1,2,2,1,2,2,1,1,1,2,2,2,2,2,2,4,1,4,4,4,4,4,4,4,1,1,1,1,1,2,1,1,1,1,2,2,4,2,48,5,3,8,3,0,5,0,1,1,0,0,1,1,1,211,16,7,35,1
701,55,26,5,34,2,2,8,3,1,2,44,3,3,2,2,4,6,6,3,10,10,10,10,10,1,1,10,1,1,10,10,10,1,10,5,1,5,5,2,2,2,3,3,1,2,1,2,1,1,1,8,3,8,3,2,3,3,3,6,1,3,5,2,2,2,2,1,1,1,3,1,3,2,2,2,2,2,1,1,1,2,1,1,1,1,2,3,1,2,2,2,2,2,2,2,2,2,2,2,2,1,3,3,3,2,2,2,2,2,4,2,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,4,6,1,32,2,90,4,90,4,7,1,0,1,1,0,1,1,1,212,20,13,60,1
702,55,26,5,34,0,2,2,1,1,9,2,2,5,6,6,6,7,7,6,10,10,1,1,10,1,1,10,1,1,10,10,10,1,8,1,5,5,5,2,3,1,1,3,2,1,2,2,2,2,1,3,3,1,1,0,1,2,3,5,1,1,2,2,2,6,7,6,3,3,4,3,4,1,8,2,1,1,8,2,2,2,1,1,2,1,1,3,1,1,1,2,1,2,1,1,2,2,1,1,2,2,1,1,2,2,2,2,2,2,4,1,4,4,4,4,4,4,2,2,1,1,1,1,2,1,1,1,1,2,6,18,2,34,2,45,1,69,4,3,1,1,1,1,0,1,1,1,211,12,7,35,1
703,56,21,5,25,4,2,8,1,1,11,9,3,3,4,4,5,4,4,3,6,4,2,2,4,3,1,4,2,1,7,6,5,3,3,3,5,5,4,2,3,3,1,3,3,2,1,2,9,1,1,2,3,2,1,0,1,1,1,5,4,6,2,0,0,5,6,6,5,6,6,6,5,8,8,8,8,1,8,2,3,2,1,1,2,1,2,3,1,1,2,2,2,2,2,2,2,2,1,1,1,2,3,3,3,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,1,1,1,1,2,2,2,1,1,2,3,1,1,18,1,18,7,67,4,1,1,1,1,0,0,1,1,1,207,12,7,35,7
704,56,21,5,24,8,2,8,1,1,1,3,2,5,7,5,7,7,5,5,10,10,5,10,6,1,1,10,1,1,10,10,10,1,4,1,4,5,4,1,1,1,1,1,1,2,2,2,1,1,1,2,3,2,2,0,3,2,3,7,1,1,2,0,1,5,6,5,4,5,4,4,3,1,8,1,8,1,8,3,3,3,1,1,2,1,1,3,1,1,2,2,1,2,1,1,1,1,1,2,1,1,1,1,3,2,3,2,2,2,2,2,4,4,4,4,4,4,2,2,1,1,1,1,2,1,1,1,1,1,6,4,2,31,2,67,4,62,5,6,0,1,1,1,0,1,1,3,205,20,8,25,3
705,56,21,5,31,0,5,8,1,1,1,88,2,7,4,3,4,6,7,4,10,10,10,10,6,1,1,10,1,1,10,10,10,1,5,2,4,5,5,2,3,3,3,1,2,1,1,2,2,1,2,1,2,1,2,0,2,2,2,6,1,12,2,1,1,5,7,5,5,6,5,4,7,1,8,1,8,1,8,3,3,3,1,1,2,1,1,3,1,1,2,2,2,2,2,2,1,2,1,2,1,1,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,8,3,2,32,2,43,2,41,2,7,1,0,1,1,0,0,1,1,207,12,8,35,2
706,56,21,5,35,8,2,8,3,1,1,4,2,6,6,6,7,7,7,5,8,8,6,7,10,1,1,10,1,1,10,10,10,2,4,2,4,5,5,2,3,3,3,3,2,2,1,2,2,1,2,3,3,1,1,0,2,3,2,4,3,2,1,1,1,6,7,6,6,5,6,5,6,1,8,2,1,2,2,2,1,1,1,1,2,1,2,3,1,2,2,2,1,2,2,2,2,2,1,2,1,1,1,1,3,2,2,2,2,2,4,3,4,4,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,3,8,2,41,3,45,1,45,1,7,1,1,1,1,0,1,1,1,207,14,8,30,3
707,56,21,5,16,8,0,1,3,1,10,1,1,4,6,5,5,6,7,5,5,5,2,1,7,1,1,10,1,1,10,10,10,1,1,3,4,3,3,2,2,1,1,3,2,1,2,1,1,1,2,2,2,1,2,0,1,1,1,8,2,9,2,1,1,5,7,6,5,5,5,5,5,2,2,2,1,2,1,1,3,1,1,1,3,8,8,9,1,1,2,2,9,2,9,1,9,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,8,3,2,39,1,18,3,18,3,1,0,1,1,1,0,1,1,1,205,17,7,30,2
708,56,21,5,34,2,2,8,1,1,88,44,1,3,5,4,5,6,7,4,4,5,3,1,4,1,1,5,1,1,5,6,7,1,1,2,2,5,2,2,3,1,3,3,2,2,2,2,2,1,2,2,2,1,1,0,1,1,1,7,7,1,2,1,1,6,6,7,6,7,7,6,7,2,2,2,1,2,1,1,3,1,1,1,2,1,2,3,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,2,1,1,1,1,1,1,2,2,8,1,1,36,1,41,2,3,0,4,2,1,1,1,0,1,1,1,207,13,7,32,7
709,56,21,5,22,8,0,0,1,1,1,44,1,6,7,7,7,7,7,6,1,1,1,1,2,1,1,1,1,1,10,5,8,1,1,1,2,4,4,2,1,1,1,3,1,1,1,1,1,1,1,2,3,2,3,2,3,2,2,8,7,6,2,2,2,3,5,7,3,5,3,5,6,1,8,2,1,1,8,1,1,1,1,1,1,1,1,3,1,1,2,2,2,1,1,1,1,2,1,2,1,1,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,2,2,1,1,2,2,1,2,1,2,4,3,2,33,1,18,3,18,3,2,0,1,0,0,0,0,1,1,205,14,8,35,1
710,57,25,5,31,2,0,0,3,2,2,44,1,4,6,4,7,4,4,4,1,1,1,3,5,1,1,4,1,1,10,7,7,1,1,1,4,4,4,1,1,1,1,1,2,2,1,1,1,1,1,8,8,1,3,1,3,3,3,8,4,18,3,2,2,4,7,5,3,6,5,4,6,2,1,8,8,1,8,1,1,1,1,1,1,1,2,3,1,2,2,2,1,2,2,1,2,2,1,2,1,1,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,4,1,2,1,1,2,2,1,2,1,2,7,9,2,28,2,0,8,70,4,2,0,0,0,0,0,1,1,1,209,12,12,20,1
711,57,25,5,15,4,0,0,1,1,10,44,1,2,4,2,5,7,7,7,9,9,6,7,3,1,1,2,1,3,10,8,8,6,3,5,5,5,1,2,2,3,3,1,2,1,1,1,1,1,1,1,3,3,1,0,1,1,1,8,1,6,2,1,1,5,3,5,2,4,6,1,3,2,1,8,8,2,2,1,1,1,1,1,1,1,1,3,1,1,2,2,2,2,2,2,1,2,1,2,1,1,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,2,3,9,2,32,1,0,8,6,0,2,0,0,0,0,0,0,0,1,209,12,12,23,1
712,57,25,5,16,0,1,2,3,2,10,44,3,3,6,3,7,6,6,6,4,6,6,9,10,3,3,9,1,1,10,10,8,1,1,2,2,5,5,2,1,1,1,3,1,1,1,1,2,1,1,1,1,1,2,0,2,2,2,9,19,19,2,9,9,4,7,7,2,6,7,7,3,0,8,2,2,1,8,1,1,1,1,1,1,1,1,3,1,9,2,1,2,2,1,1,2,2,1,2,2,2,1,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,2,1,1,2,1,1,2,2,2,6,18,1,62,2,3,8,69,4,1,0,1,0,0,0,0,0,1,209,18,12,31,2
713,57,25,5,25,0,1,0,1,1,10,44,2,4,7,4,6,6,7,7,10,10,5,10,10,4,5,10,1,1,10,10,10,1,1,5,5,5,5,1,1,1,1,3,2,1,1,1,2,1,2,1,1,1,3,3,3,3,3,9,19,19,2,9,9,7,7,7,5,4,4,5,5,2,2,2,2,1,8,1,1,1,1,1,1,1,2,9,8,1,2,2,2,2,2,2,2,2,1,2,1,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,2,2,1,1,2,1,1,1,1,18,18,1,27,6,11,3,11,3,1,0,1,0,0,0,0,0,1,209,18,12,35,2
714,57,25,5,25,2,0,0,1,1,3,9,1,5,7,6,7,7,7,5,1,6,1,6,8,1,1,10,1,1,10,8,8,2,1,5,5,5,5,1,1,1,1,2,2,1,2,1,1,1,1,1,3,3,2,0,2,3,3,9,19,19,2,2,2,6,7,7,5,5,5,6,5,1,8,2,1,2,2,3,3,3,3,1,1,1,2,3,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,1,1,1,1,1,2,2,1,1,1,1,4,3,2,39,1,24,3,24,3,1,0,0,0,0,0,0,0,1,209,13,12,30,1
715,57,25,5,21,0,8,0,1,1,10,44,2,4,5,7,7,7,7,7,5,5,1,1,5,5,1,1,1,1,10,10,10,6,4,2,2,5,2,2,1,2,1,1,2,2,2,1,2,1,1,1,1,1,2,0,2,1,1,8,4,5,2,1,1,6,7,5,5,5,5,5,4,0,8,8,8,1,8,1,1,1,1,1,1,1,2,3,1,1,2,2,2,2,1,1,2,2,1,2,1,1,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,2,1,1,2,2,2,1,1,2,3,1,1,23,1,1,8,12,1,2,0,1,1,0,0,0,0,1,209,13,12,28,1
716,57,25,5,15,0,0,0,1,1,88,88,3,3,5,4,3,6,6,3,2,5,6,8,10,9,2,2,2,2,10,6,6,1,1,5,5,5,5,1,1,1,1,4,1,2,1,1,1,1,1,1,1,1,1,0,1,1,1,9,19,19,2,1,1,7,6,3,3,5,3,2,3,1,8,8,8,1,8,2,2,2,2,1,2,1,2,3,1,1,1,2,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,18,18,2,23,1,0,8,3,0,2,0,0,0,0,0,0,0,1,209,14,12,25,1
717,57,25,5,25,2,1,2,1,1,3,44,2,6,7,6,7,7,5,7,10,8,7,6,5,6,1,6,1,1,10,7,8,5,2,2,5,5,2,1,1,1,1,3,2,1,1,1,1,1,1,2,2,1,2,0,2,2,2,5,1,19,2,1,1,6,6,7,5,6,6,7,7,1,8,8,8,1,8,1,1,1,1,1,2,2,8,3,1,1,2,2,2,2,2,2,1,2,1,2,1,1,1,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,2,1,1,2,2,1,1,1,2,1,3,2,23,1,0,8,45,1,3,0,1,1,0,0,0,1,1,209,15,12,22,1
718,57,25,5,24,1,1,2,3,1,11,44,1,8,6,6,5,6,6,6,10,8,7,3,1,9,1,5,1,1,10,5,8,3,7,5,5,5,1,2,3,2,1,3,1,1,2,2,2,2,1,3,3,3,1,0,1,3,3,8,1,1,2,1,1,7,5,7,4,5,3,6,6,0,8,8,8,1,8,2,2,2,2,1,2,1,2,3,1,1,2,2,2,2,2,1,1,1,1,2,1,1,3,2,1,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,1,1,1,1,2,1,1,1,1,2,8,3,1,19,1,1,8,24,3,1,0,1,0,0,0,0,0,1,209,17,12,35,2
719,57,25,5,34,2,1,8,1,1,1,7,1,7,3,2,5,5,5,5,3,6,3,3,8,1,1,9,1,1,9,5,5,1,1,2,4,5,4,2,3,2,2,3,1,1,1,1,1,1,1,3,3,1,3,6,3,2,2,6,1,2,2,1,1,3,5,3,2,3,2,1,2,1,8,2,1,1,8,1,1,1,1,1,2,1,2,3,3,2,1,1,1,1,2,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,1,1,1,1,2,1,1,1,1,5,8,1,40,2,90,4,90,4,7,1,1,1,1,0,1,1,1,209,16,12,23,1
720,57,25,5,31,1,5,1,1,1,17,44,2,5,7,7,7,7,7,7,10,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,5,5,1,1,2,1,2,2,2,1,1,2,2,2,1,2,1,1,0,1,1,1,5,2,3,1,1,1,7,7,7,5,7,7,5,7,1,8,2,1,1,8,1,1,1,1,1,2,1,1,3,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,8,1,1,34,1,41,1,41,1,5,0,1,1,0,0,0,1,1,209,15,12,35,1
721,67,27,7,16,0,0,2,1,3,10,44,2,4,7,7,7,7,7,7,1,1,1,1,10,1,1,10,1,1,10,10,10,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,2,1,1,1,1,1,2,0,1,1,1,8,19,19,1,1,1,7,7,7,7,7,7,7,7,8,8,1,8,1,8,1,1,1,1,1,2,1,1,3,1,1,2,2,2,2,2,2,2,2,1,2,2,1,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,2,2,1,3,0,1,37,2,31,1,31,1,1,0,0,0,0,0,0,0,1,125,20,12,24,1
722,67,27,7,23,0,2,0,2,1,1,44,2,6,7,7,7,7,7,5,10,5,1,6,9,1,1,8,1,1,10,10,10,1,1,1,2,1,2,1,2,2,2,3,2,1,1,1,1,1,1,2,2,1,1,0,1,1,1,9,16,18,2,0,0,5,6,7,3,5,6,6,6,1,8,8,8,1,8,2,2,2,1,1,1,1,1,3,1,9,2,2,2,2,1,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,2,1,1,2,2,1,2,1,2,4,0,2,23,6,0,8,69,4,2,0,1,0,0,0,0,0,1,125,15,12,38,1
723,67,27,7,22,0,0,2,3,2,10,44,2,5,7,4,7,7,7,7,9,10,3,3,10,1,1,10,1,1,10,10,1,1,1,4,4,4,4,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,8,19,5,2,9,9,6,6,6,7,5,5,5,7,1,8,1,8,1,8,1,1,1,1,1,2,1,1,3,1,1,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,2,1,1,2,2,2,2,1,2,18,18,2,23,1,30,3,69,4,1,0,1,0,0,0,0,0,1,125,20,6,35,1
724,67,27,7,16,8,1,2,2,2,17,44,3,6,7,4,7,7,7,3,10,5,1,5,5,1,1,10,1,1,10,8,8,1,4,5,5,5,5,1,1,1,1,3,1,2,2,2,1,1,1,8,3,3,2,0,2,3,3,6,4,19,3,0,0,5,6,7,3,4,6,1,4,1,8,2,1,2,1,3,3,3,3,1,2,1,2,3,1,9,2,2,2,2,2,2,2,1,1,2,1,1,3,1,2,2,2,2,2,2,1,1,4,4,4,4,4,4,3,3,1,1,1,1,2,1,1,2,1,2,4,12,1,33,2,69,4,69,4,1,0,1,0,0,0,0,2,1,125,16,6,30,1
725,67,27,7,16,0,2,2,1,1,10,44,8,5,6,7,7,7,7,6,6,7,1,8,9,1,1,5,1,1,9,10,10,1,1,1,1,5,5,1,1,1,1,3,2,1,1,1,1,1,1,1,2,1,1,0,2,2,8,7,1,19,2,1,1,2,7,7,6,6,6,5,6,1,8,1,8,1,8,3,1,1,1,1,2,1,1,3,1,9,2,1,2,2,1,1,2,2,1,2,2,1,2,2,2,2,2,3,2,2,4,4,4,4,4,4,4,4,3,2,1,2,1,1,1,1,1,1,1,2,3,9,1,24,1,7,7,69,4,1,1,0,1,0,0,0,0,1,125,17,12,26,1
726,67,27,7,15,0,0,1,1,1,88,44,3,3,7,4,6,7,5,6,2,4,4,6,8,2,1,9,1,1,9,8,10,5,4,5,5,2,2,1,1,1,1,4,2,1,1,1,1,1,1,1,8,1,2,0,2,3,2,9,19,19,1,0,0,7,7,7,7,7,7,7,7,1,8,8,8,1,8,2,1,1,1,1,2,1,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,2,2,2,2,2,1,2,2,2,2,1,2,4,18,2,19,1,0,8,69,4,1,0,1,0,0,0,0,2,1,125,18,6,25,1
727,67,27,7,15,0,0,0,1,1,15,44,3,1,7,3,5,6,6,6,10,10,8,10,3,1,1,8,1,1,10,10,10,2,2,1,1,1,1,2,1,1,2,3,2,1,1,1,1,1,1,1,1,1,1,0,8,3,3,9,19,19,1,1,1,7,7,7,7,7,7,7,7,1,8,8,8,1,8,1,1,1,1,1,3,8,8,3,1,9,2,2,2,2,1,1,2,2,1,2,1,2,2,2,3,2,3,2,3,3,4,4,4,4,4,4,4,4,1,2,2,2,1,1,2,2,2,2,1,2,4,9,2,36,6,0,8,70,4,2,0,1,0,0,0,0,0,1,125,18,12,18,1
728,67,12,7,21,0,0,0,1,1,10,44,2,3,7,7,7,7,7,4,10,10,6,6,6,1,1,10,1,1,10,10,10,1,10,4,5,5,1,2,1,1,1,3,1,1,1,2,1,1,1,8,8,2,3,8,8,2,8,1,19,19,2,0,0,5,6,4,3,6,3,2,5,2,2,8,8,2,1,2,1,1,1,1,2,1,1,3,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,2,2,2,2,2,2,2,2,2,2,18,18,2,25,6,0,8,69,4,1,0,0,0,0,0,0,2,1,126,9,12,48,1
729,67,12,7,15,8,0,19,1,1,10,44,2,6,7,7,7,6,7,5,1,1,1,1,3,1,1,10,1,1,10,10,10,6,6,2,2,2,4,2,1,1,1,3,2,1,1,1,1,1,1,2,8,8,3,1,8,1,8,9,19,3,3,0,0,5,7,4,2,6,2,2,6,1,8,8,8,1,8,1,1,1,1,1,2,1,1,3,1,1,2,2,2,2,1,2,2,2,1,2,1,1,1,1,1,2,2,2,2,1,4,4,4,4,4,4,4,4,2,2,2,2,1,1,2,2,2,2,2,2,18,18,2,32,2,0,8,11,3,1,0,0,0,0,0,0,2,1,126,10,6,55,1
730,67,12,7,22,1,8,2,1,1,10,1,3,1,7,1,1,1,7,1,1,10,1,10,10,10,1,10,1,1,10,10,10,1,1,5,5,5,5,2,1,1,1,3,2,1,2,2,1,1,1,2,3,3,3,8,3,3,3,8,1,5,3,0,0,1,5,4,6,6,1,5,3,1,8,1,8,1,8,1,1,1,1,1,2,1,2,3,1,2,2,2,2,2,1,2,2,2,1,2,1,2,1,1,1,3,2,2,2,2,1,1,4,4,4,4,4,4,3,4,1,2,1,1,1,1,1,1,2,2,4,9,1,19,1,69,4,69,4,1,0,0,0,0,0,0,2,1,126,11,6,32,1
731,67,12,7,16,0,0,0,1,1,10,44,1,2,7,7,7,7,7,8,8,8,1,1,7,1,1,10,1,1,10,10,10,1,1,4,4,5,2,2,2,1,1,1,2,2,1,1,1,1,1,1,2,2,3,4,8,8,8,9,4,19,1,2,2,7,7,7,7,7,7,7,7,1,8,1,8,1,8,1,1,1,1,1,2,1,1,9,1,1,2,2,2,2,2,1,2,2,1,2,1,2,1,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,2,1,1,2,2,2,1,1,2,4,12,1,22,1,69,4,69,4,1,0,0,0,0,0,0,0,1,126,11,12,36,1
732,67,12,7,14,0,0,0,1,1,12,44,4,5,7,7,7,6,6,6,8,5,1,5,10,1,1,1,1,1,8,7,7,1,1,4,4,4,4,2,1,1,1,3,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,9,19,19,2,1,1,6,5,6,3,6,2,2,7,1,8,2,1,1,8,1,1,1,1,1,2,1,1,3,1,1,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,2,1,1,2,2,2,2,1,2,18,18,1,62,2,31,2,31,2,2,0,0,0,0,0,0,0,1,126,12,6,31,1
733,68,1,7,16,0,0,1,1,2,10,1,1,5,6,7,7,7,7,5,9,10,2,1,5,5,5,7,1,1,10,10,10,9,6,4,4,4,2,2,3,2,1,2,2,1,1,2,1,2,1,1,1,3,2,0,3,2,2,6,1,15,2,0,0,7,7,6,6,7,6,6,7,1,8,2,1,1,8,1,3,3,1,1,1,1,2,1,3,1,1,1,1,1,1,1,1,2,1,2,2,2,3,1,3,3,2,2,2,1,4,4,4,4,4,4,4,4,3,3,2,2,2,1,2,2,2,2,1,2,18,18,1,21,1,11,3,21,3,2,0,1,1,0,0,1,0,1,128,16,3,51,1
734,68,1,7,14,0,2,0,1,1,1,44,3,3,7,7,4,7,7,4,10,10,10,10,10,5,10,10,1,10,10,10,10,10,10,5,4,5,5,1,1,1,1,3,2,2,1,1,1,1,1,2,2,3,2,0,2,3,2,9,19,19,2,1,1,1,7,3,1,7,4,2,7,1,8,2,1,1,8,1,1,1,1,1,3,8,8,9,1,2,2,2,2,2,2,2,1,2,1,2,1,2,3,3,3,3,2,2,2,1,4,4,4,4,4,4,4,2,5,3,1,2,1,1,2,2,2,2,1,2,9,3,1,21,1,17,3,17,3,3,0,1,1,0,0,0,0,1,128,17,3,21,1
735,68,1,7,14,0,0,2,2,2,1,44,2,7,3,3,3,7,7,3,1,1,1,1,1,1,1,10,1,1,10,10,10,1,1,2,2,5,5,2,1,1,3,3,1,1,2,2,2,2,1,3,3,2,3,1,3,3,3,8,1,6,3,2,2,5,7,7,7,5,4,3,2,2,1,2,2,2,1,2,3,1,1,1,2,1,2,3,1,2,1,1,1,1,1,1,1,1,1,2,1,2,3,1,3,3,2,2,2,3,4,4,4,4,4,4,4,4,3,2,2,2,1,1,2,2,2,2,1,2,4,9,2,36,3,67,4,67,4,5,0,1,1,0,0,1,0,1,129,10,3,37,3
736,68,1,7,16,0,2,0,1,1,1,44,3,3,5,5,7,7,7,5,1,1,1,1,1,1,1,5,1,1,10,10,10,1,1,1,2,5,2,2,3,1,1,3,1,2,1,1,1,1,1,3,3,1,2,0,3,3,3,6,1,1,2,2,2,4,5,5,4,3,3,3,1,2,1,2,1,1,8,1,1,1,1,1,2,1,2,3,1,2,2,2,2,2,1,1,2,2,1,2,2,2,3,3,3,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,2,1,1,1,2,1,2,1,2,4,12,1,31,2,18,3,18,3,3,1,0,1,0,0,1,1,1,129,11,3,16,7
