"pais","year","idnum","estratopri","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","q1","q2","nationality","cosdistrito","cossegmento","cossec","clusterdesc","quota1","quota2","quota3","quota4","pdaintid","pdacolori","pdasexi","ls3","a4","soct1","soct2","idio1","idio2","cp2","cp4a","cp4","np1","np2","sgl1","cp5","cp6","cp6l","cp7","cp7l","cp8","cp8l","cp9","cp13","cp20","cp21","it1","mil5","l1","prot3","prot4","prot7","prot6","prot8","jc1","jc10","jc13","jc15a","jc16a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","arm2","vic40","vic41","vic43","vic44","vic45","vic101","vic102","vic103","vol207","vol206","vol202","vol203","vol204","vol205","aoj8","aoj11","aoj12","aoj17","aoj18","aoj20","aoj21","aoj22","b1","b2","b3","b4","b6","b10a","b11","b13","b18","b20","b20a","b21","b21a","b31","b32","b43","b37","b47a","n1","n3","n9","n11","n15","epp1","epp3","mil3","m1","m2","sd2new2","sd3new2","sd6new2","pop101","pop107","pop113","eff1","eff2","ing4","dem23","ros1","ros2","ros3","ros4","ros6","coer1","coer2","coer3","coer3b","inf5a","inf6a","inf6b","cct3","gen1","gen6","rac2a","w14a","pn4","pn5","e5","e8","e11","e15","e14","e3","e16","d1","d2","d3","d4","d5","d6","d7","d8","dis35a","dis35b","dis35c","dis35d","dis35e","dem2","dem11","aut1","exc2","exc6","exc11a","exc11","exc13a","exc13","exc14a","exc14","exc15a","exc15","exc16a","exc16","exc18","exc7","dis2","dis3","dis5","td1","td2","td3","td4","td5","vb1","vb2","vb3","cosvp1","cosvp2","vb10","vb11","cosvf1","pol1","vb20","pp1","pp2","vb50","vb51","vb52","vb53","rac1ca","ab1","ab2","ab5","soc1","soc2a","soc2b","soc3","soc4","soc5","soc6","soc7","soc8","soc9","soc10","soc11","soc12a","soc12b","snw1a","snw1b","for1","for2","for3","for4","for5","for6","for7","for8","for9a","for9b","for9c","for9d","mil10a","mil10b","mil10c","mil10d","mil10e","mil11a","mil11b","mil11c","mil11d","mil11e","cct1new","cct1b","ed","edlevel","edyear","ed2","edpadre","mov1","q2d","q2m","q2y","q3c","q3ca","q5a","q5b","ocup4a","ocup1a","q10new","q10g","q10a","q14","q10d","q10e","fs2","fs8","q11","gen10","q12c","q12","q12b","etid","leng1","www1","gi0","gi1","gi4","gi7","r1","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r16","r26","colorr","intid","sexi","colori","result","fecha2","horaini","horafin","ti","ti2","ti3","wt","weight1500","odd","muni10"
6,2012,874,602,301,603,301,118,1,2,1,,2,38,6,30105,30105022,0,48,1,2,2,1,,,,2,5,4,2,3,2,2,2,2,2,2,,4,2,1,3,1,4,,4,4,4,4,2,2,10,2,,,2,2,2,1,1,2,2,2,,,,2,1,0,0,1,0,,1,1,1,1,1,1,1,1,3,1,4,2,1,1,3,1,2,4,4,4,4,4,5,5,5,5,6,6,4,4,4,,7,5,5,4,5,5,5,5,,,5,3,3,3,2,3,6,6,2,4,5,6,2,5,6,5,5,6,2,2,2,2,2,1,2,,,,,,,,8,8,8,9,7,7,10,10,10,10,10,5,,,,0,0,0,0,0,2,2,1,0,0,0,,0,,0,,1,0,1,0,0,2,2,2,2,5,5,6,5,7,1,2,,,,2,,,3,1,2,2,4,,,,,,,,,,,,,,,,,,,,,,2,,1,2,,1,1,1,2,2,2,1,1,1,1,,,,3,1,,,,2,2,2,8,2,2,3,2,,9,9,1973,1,,2,1,5,,9,,2,2,2,2,0,0,2,1,6,4,0,1,601,5,2,1,1,,1,1,1,1,1,1,1,0,1,1,1,1,1,0,3,12,2,5,,2302,1245,1320,,35,,1,1.00133514404297,0,
6,2012,274,601,106,601,106,41,1,3,1,2/20/2012,2,35,6,10601,10601067,0,13,2,2,2,0,,,,4,5,3,3,2,1,1,2,1,2,1,3,4,4,,3,1,4,,4,4,4,4,3,2,8,2,,,2,2,2,2,2,2,2,2,,,,1,2,1,1,1,1,1,1,1,1,3,1,3,2,1,2,2,4,3,1,2,1,6,2,7,6,1,7,7,2,5,2,2,7,5,3,6,4,6,7,6,5,4,4,2,6,6,,,7,4,4,2,2,2,4,4,4,4,6,5,4,7,7,7,7,7,1,1,2,2,1,,,,,,,,,,10,10,1,1,2,2,2,6,6,5,4,10,,,,0,0,0,0,0,3,1,1,0,1,0,,0,,0,,0,,1,1,0,3,2,2,2,4,3,3,3,4,1,1,602,1,1,2,,,4,3,4,1,3,,,,,,,,,,,,,,,,,,,,,,2,,4,2,4,4,4,1,2,3,2,2,2,2,3,4,4,4,1,3,3,3,3,2,2,2,2,1,2,7,,,20,12,1976,5,507,2,1,5,,3,,2,2,3,3,0,0,1,,4,2,1,1,601,5,1,2,1,,1,1,0,1,0,1,0,0,1,1,0,,0,1,3,14,2,7,70,,,,2/20/2012,,1799,1,1.00133514404297,0,0
6,2012,1033,602,401,604,401,140,1,2,1,,1,40,6,40103,40103114,0,52,1,3,3,0,,,,1,,3,2,2,2,2,2,2,2,2,,4,4,,4,,4,,4,4,,4,2,1,,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,1,0,0,0,1,1,4,2,1,2,2,1,1,1,2,4,,2,2,2,2,5,4,5,6,,3,6,4,4,5,7,3,5,4,6,7,5,4,5,5,5,3,4,4,3,5,2,4,2,2,2,5,1,7,4,3,6,3,2,5,5,6,5,1,4,2,2,1,1,2,5,4,6,3,1,2,2,8,8,7,4,1,1,3,9,7,5,6,8,1,10,10,0,0,0,0,0,2,1,2,0,0,1,0,1,0,1,0,1,0,1,0,0,2,2,2,2,5,5,1,1,6,1,1,602,2,2,2,,,3,2,4,2,2,3,3,4,2,2,1,2,1,1,5,2,3,1,1,1,1,1,1,1,5,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,0,0,3,29,11,1971,,,5,4,1,1,7,7,2,2,2,1,,,1,,1,0,,1,601,1,1,1,1,50,1,1,1,1,0,0,0,0,1,1,0,,1,1,3,6,2,2,,1302,1412,1452,,40,,1,1.00133514404297,1,
6,2012,548,601,115,601,115,82,1,3,1,3/11/2012,2,80,6,11504,11504018,0,36,1,3,1,1,,,,1,1,3,3,3,2,2,2,2,,2,3,4,1,1,4,,4,,4,4,4,4,1,1,5,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,,1,1,3,1,1,1,1,1,1,1,1,2,4,1,2,6,1,5,5,5,5,5,4,7,2,5,3,6,4,3,3,4,7,6,6,4,3,2,4,4,,,5,3,3,1,2,2,1,1,1,3,5,5,1,5,7,5,4,7,1,1,2,2,1,2,2,,,,,,,,10,10,10,1,1,1,1,10,5,5,5,5,,,,0,0,0,0,0,2,1,1,0,0,0,,0,,0,,0,,0,,0,1,2,,2,7,5,7,1,1,1,1,602,2,2,2,,,3,4,3,2,4,,,,,,,,,,,,,,,,,,,,,,2,,4,2,3,4,4,2,3,3,1,1,1,1,2,4,4,3,2,1,3,3,2,1,2,2,12,2,6,6,8,,1,1,1932,5,509,1,1,5,,,,2,2,,,0,0,6,,3,2,0,1,601,1,1,1,1,57,1,1,1,1,1,1,1,0,1,1,1,1,1,1,3,27,1,7,70,,,,3/11/2012,,1421,1,1.00133514404297,0,
6,2012,1153,604,505,605,505,156,1,4,1,3/2/2012,1,81,6,50501,50501001,0,70,2,3,2,0,,,,1,,2,2,2,1,2,2,2,2,2,2,4,4,,4,,4,,4,4,,4,1,1,10,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,,3,1,1,2,1,3,1,1,1,2,2,4,4,1,2,6,1,6,5,6,7,5,4,3,1,6,7,7,6,6,6,5,7,6,5,4,3,3,4,5,5,4,1,2,3,1,1,1,1,1,1,4,4,4,3,5,4,7,6,5,4,4,2,2,1,3,1,1,2,1,3,2,1,2,10,10,10,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,2,2,2,0,0,0,,0,,0,,0,,0,,0,1,2,2,2,7,7,1,1,1,1,1,602,1,1,1,602,1,2,2,4,2,3,3,3,4,2,2,1,2,1,4,3,1,1,1,4,1,1,1,1,2,10,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,1,1,4,29,8,1930,1,101,3,1,6,,,,2,2,1,1,,,2,3,4,8,0,2,601,5,1,1,1,57,1,1,1,1,1,1,1,0,1,1,1,1,0,1,6,13,1,4,70,,,,3/2/2012,,705,1,1.00133514404297,1,
6,2012,76,601,10102,601,101,13,1,1,1,,2,48,6,10111,10111011,0,2,0,4,1,2,,,,1,1,4,,2,1,2,2,2,2,2,2,4,4,,4,,4,,4,4,4,4,3,2,,2,,,2,1,2,1,1,2,2,2,,,,1,1,1,1,0,1,,1,2,4,1,1,2,1,1,1,1,3,3,1,1,1,4,1,2,5,3,3,3,3,7,3,2,5,4,6,5,3,2,6,7,4,1,5,3,1,1,,,7,5,3,3,3,4,6,7,7,6,4,5,7,7,7,7,7,7,1,3,1,1,2,,1,,,,,,,,10,10,9,1,1,1,9,8,10,9,9,10,,,,0,0,0,0,0,2,2,2,0,,1,0,1,0,0,,1,1,0,,0,2,2,2,2,7,7,1,1,1,1,1,603,2,2,2,,,4,1,4,2,1,,,,,,,,,,,,,,,,,,,,,,2,,4,1,1,,4,3,2,2,,,,,3,4,4,4,1,1,3,3,3,1,2,2,7,2,1,2,3,,,,1964,1,,5,2,5,,3,,1,1,2,3,1,1,1,,3,3,,1,601,1,1,1,2,,1,1,1,1,1,1,1,0,1,1,1,1,1,1,3,11,2,5,,3001,935,1015,,40,,1,1.00133514404297,0,
6,2012,1381,604,701,607,701,183,1,3,1,,1,24,6,70101,70101218,0,5,2,2,1,1,,,,1,,5,3,3,2,2,2,2,2,2,5,4,4,,4,,4,,4,4,,4,4,1,9,2,,,2,2,2,1,2,2,2,2,,,,2,1,1,1,0,0,0,1,1,1,1,1,1,3,1,1,2,2,4,2,2,3,4,1,5,5,5,4,4,3,1,1,1,6,1,1,1,1,1,7,1,1,3,3,3,3,2,1,1,1,2,4,3,3,3,3,3,7,4,4,3,3,1,7,7,7,7,3,4,2,2,2,2,2,1,3,1,1,1,1,2,1,7,10,1,1,1,1,10,10,10,10,1,1,7,1,1,0,0,0,0,2,2,2,0,0,1,0,1,1,1,0,1,0,1,0,1,3,2,2,2,7,7,1,1,7,1,2,,,,2,,,4,1,4,2,1,1,1,4,2,2,1,2,1,1,5,1,1,1,4,1,2,1,1,,5,6,,,,,,,,,,,,,,,,,,,,,,,,,2,,8,2,2,3,1,4,1,2,1988,4,,2,2,1,4,10,8,2,2,2,2,,,1,,4,0,,1,601,1,2,1,1,,1,1,1,1,0,1,1,1,1,1,1,1,0,1,5,38,1,5,,603,752,832,,38,,1,1.00133514404297,1,
6,2012,1257,604,601,606,601,167,1,3,1,3/5/2011,2,43,6,60101,60101025,0,30,1,0,2,3,,,,1,,3,3,3,2,2,2,1,2,2,2,4,2,1,2,1,4,,4,4,2,2,2,1,,2,,,2,2,2,2,2,2,2,2,,,,1,2,1,1,0,0,0,1,1,1,3,2,3,1,1,3,1,1,4,3,1,2,4,2,4,7,4,3,5,4,4,3,4,1,1,3,1,3,6,7,5,4,4,3,3,5,4,1,3,5,4,3,3,2,2,1,3,2,4,4,5,1,6,6,5,6,7,4,3,2,2,1,3,2,2,6,7,1,2,3,3,9,9,10,1,1,1,5,8,6,9,8,10,5,10,7,0,0,0,0,0,2,1,2,0,0,0,,0,,0,,0,,0,,0,2,2,2,2,5,3,1,1,6,1,1,603,2,2,2,,,3,1,3,1,3,3,2,4,2,2,1,3,1,2,7,1,1,1,2,2,1,1,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,1,,7,2,1,4,,3,7,9,1968,1,101,3,3,5,,5,,2,2,3,1,,,3,,4,4,1,2,601,5,1,1,1,,1,1,1,0,0,1,1,0,1,1,0,,0,1,4,6,2,2,70,,,,3/5/2011,,2170,1,1.00133514404297,1,
6,2012,710,602,203,602,203,100,1,3,1,2/26/2012,1,43,6,20301,20301017,0,28,1,5,0,0,,,,1,3,3,2,3,2,2,2,2,2,2,2,4,4,,2,1,4,,4,4,,4,2,2,1,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,1,,4,2,1,2,1,2,2,1,1,3,2,1,3,6,1,5,7,5,1,1,5,5,5,5,4,7,6,7,7,7,6,4,7,4,7,7,7,7,,,7,3,3,3,2,2,3,1,1,1,1,7,1,1,7,1,7,7,3,1,2,2,2,2,1,,,,,,,,10,10,10,10,1,1,5,5,7,5,7,7,,,,1,0,0,,,2,2,2,0,0,0,,1,0,0,,0,,1,0,0,2,2,2,2,5,5,1,1,1,1,1,604,2,2,2,,,3,,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,1,2,,1,1,2,2,2,1,1,1,2,3,4,4,4,2,2,2,2,2,2,2,2,6,1,6,2,2,,12,11,1968,1,101,2,1,1,4,4,4,2,2,2,2,0,0,2,5,4,2,0,1,601,5,3,1,1,,1,1,1,1,1,1,1,0,1,1,1,0,0,1,4,14,2,7,70,,,,2/26/2012,,2208,1,1.00133514404297,0,
6,2012,1471,604,706,607,706,192,1,4,1,,1,48,6,70601,70601063,0,3,1,1,2,3,,,,2,,2,2,3,2,2,2,2,2,2,3,4,4,,4,,4,,4,4,,2,2,1,,2,,,2,2,2,2,2,2,2,2,,,,1,1,0,0,0,0,0,1,1,1,3,1,3,3,1,3,2,2,2,3,2,2,2,1,4,3,3,3,3,4,3,3,2,2,2,2,3,3,2,7,7,3,3,3,4,3,3,3,3,5,3,4,1,1,1,2,2,1,2,2,5,3,5,5,6,5,6,1,2,2,2,1,1,1,3,1,3,3,2,2,1,3,3,4,3,3,3,3,3,3,3,3,3,1,6,2,0,0,0,0,0,1,1,1,0,0,0,,1,0,0,,0,,1,0,0,2,2,2,1,3,3,1,1,2,1,1,602,2,2,1,602,2,3,2,4,2,2,3,2,1,2,2,1,2,1,1,7,2,1,2,1,1,1,2,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,2,,12,2,6,4,4,3,14,2,1964,1,,5,2,1,4,10,7,2,2,2,2,,,3,,8,5,1,1,601,4,1,1,1,,1,1,0,1,0,1,1,0,1,1,1,0,1,1,4,36,1,4,,803,1558,1630,,34,,1,1.00133514404297,1,
6,2012,1128,604,410,604,410,153,1,4,1,3/6/2012,1,64,6,41003,41003074,0,32,0,2,2,2,,,,2,5,4,3,3,3,2,2,2,2,2,3,1,1,1,1,2,2,2,4,4,,4,2,1,5,2,,,2,2,2,2,2,2,2,2,,,,2,2,1,1,1,1,,1,1,2,2,2,2,2,2,2,1,3,3,2,3,3,4,1,4,7,2,7,7,7,6,7,6,7,7,5,4,5,5,6,5,6,7,7,7,7,7,,,1,3,3,3,2,3,2,5,7,1,5,7,1,7,7,7,7,7,1,1,2,2,1,3,2,,,,,,,,4,6,10,6,3,4,3,7,5,10,10,4,,,,0,0,0,0,0,2,2,2,0,0,1,0,0,,0,,1,0,0,,0,3,2,2,2,7,7,3,2,7,1,1,602,1,2,2,,,4,,4,2,3,,,,,,,,,,,,,,,,,,,,,,2,,4,3,2,1,1,1,2,3,2,2,2,2,1,2,2,2,2,1,3,3,3,2,1,2,4,1,4,0,1,,20,4,1947,5,507,2,1,6,,4,5,2,2,3,1,0,0,2,4,3,2,0,2,601,5,1,1,1,,1,1,1,0,0,1,0,0,0,1,0,,0,0,6,14,2,7,70,,,,3/6/2012,,1648,1,1.00133514404297,0,
6,2012,42,601,10102,601,101,7,1,1,1,,2,57,6,10109,10109017,0,50,0,2,1,3,,,,1,11,3,3,2,2,2,2,2,2,2,3,4,1,,2,1,,,,,,,3,1,8,2,,,2,2,1,1,1,2,2,,,,,2,2,1,1,0,0,0,1,1,1,1,1,1,3,1,3,1,2,3,1,2,2,2,2,7,5,6,7,6,4,5,3,6,7,4,5,6,5,7,7,6,6,6,4,5,6,5,,,6,3,3,2,2,2,7,6,6,5,1,6,4,7,6,7,6,7,1,4,2,2,1,2,2,,,,,,,,10,10,9,8,7,6,5,9,10,8,9,8,,,,0,0,0,0,0,,1,2,0,0,1,0,1,1,1,0,1,0,1,0,1,3,2,2,2,6,7,7,7,4,1,1,77,1,1,2,,,3,2,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,5,4,,10,10,3,5,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,2,2,5,1,5,,,,20,7,1954,1,,2,1,1,4,,,2,2,3,3,0,0,1,,4,1,,1,601,5,1,,1,,1,1,1,0,0,1,1,0,1,1,0,,0,0,5,10,2,2,,2801,1110,1156,,46,,1,1.00133514404297,0,
6,2012,173,601,103,601,103,28,1,2,1,,2,67,6,10303,10303026,0,72,0,0,5,1,,,,1,,5,3,3,2,2,2,2,2,1,5,4,1,1,4,,4,,4,4,4,4,4,1,5,2,,,2,2,1,1,1,2,2,2,,,,2,1,1,1,0,0,,1,1,2,3,1,2,1,1,1,1,4,4,1,2,3,6,1,1,,7,5,6,6,1,1,1,1,7,1,6,5,1,7,1,7,1,1,4,4,1,,,,3,5,3,,1,7,7,2,6,2,7,1,7,7,7,5,7,1,4,1,2,2,2,1,6,5,7,7,1,2,2,7,7,7,7,1,1,1,5,10,10,10,10,10,10,4,0,0,0,0,0,2,2,2,0,0,1,0,1,0,1,0,1,0,1,0,0,1,2,2,2,5,1,1,1,4,1,1,602,2,2,2,,,4,1,4,2,1,1,2,4,2,2,2,2,1,4,5,,1,1,4,3,2,1,6,1,5,4,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,1,,,3,15,1,1945,5,,1,1,6,,3,,2,2,2,3,,,6,,1,7,0,1,601,5,1,1,1,,1,1,0,1,0,1,1,1,1,1,0,,0,1,4,5,1,3,,3101,1153,1433,,46,,1,1.00133514404297,1,
6,2012,1034,602,401,604,401,140,1,2,1,,1,48,6,40103,40103114,0,52,1,3,3,0,,,,1,5,2,2,2,2,2,2,2,2,2,3,4,4,,4,,4,,4,4,,4,2,1,,2,,,2,2,2,2,2,2,2,2,,,,1,1,0,0,0,0,0,1,1,1,3,1,1,3,1,1,2,2,2,1,1,3,6,1,3,6,4,3,4,5,5,5,1,6,6,3,2,1,3,2,2,2,1,2,1,1,2,,,6,3,5,2,3,2,1,2,3,1,3,6,2,1,1,5,2,2,1,2,2,2,1,2,1,,,,,,,,10,1,1,1,1,1,1,3,3,3,3,3,,,,0,0,0,0,0,3,1,2,0,0,1,0,1,1,1,0,1,0,1,0,0,2,2,2,2,7,2,1,1,1,1,1,602,2,1,1,602,2,2,1,2,1,3,,,,,,,,,,,,,,,,,,,,,,2,,4,2,2,1,1,2,1,4,1,1,1,1,3,3,3,3,2,1,2,2,3,2,2,1,6,1,6,2,2,,30,10,1963,1,,5,2,1,2,,,2,2,1,1,0,0,4,,4,4,0,1,601,5,1,1,1,57,1,1,1,1,1,1,1,0,1,1,1,1,0,1,4,13,1,4,,1602,1403,1440,,37,,1,1.00133514404297,0,
6,2012,753,602,208,602,208,104,1,3,1,2/25/2012,1,71,6,20801,20801001,0,31,1,3,1,1,,,,1,,4,2,3,2,2,2,2,2,2,3,4,4,,4,,4,,4,4,,4,2,1,,2,,,2,2,1,1,1,2,2,2,,,,2,2,1,1,0,0,,1,1,2,1,1,1,1,1,3,1,3,4,4,1,2,8,2,4,5,5,5,5,1,7,1,1,7,,2,3,2,3,7,2,2,4,3,2,2,3,2,1,,4,5,2,2,2,7,1,1,4,4,5,1,7,7,7,7,7,1,4,1,2,1,,2,4,4,7,7,1,3,4,10,10,10,1,1,1,1,1,10,10,10,10,10,10,1,0,0,0,0,0,2,1,2,0,0,0,,0,,0,,0,,0,,0,3,2,2,2,4,3,1,1,3,1,1,601,1,1,2,,,4,3,4,2,3,3,3,3,2,2,1,3,1,1,3,2,1,2,1,2,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,5,1,5,2,2,4,29,4,1940,1,101,5,3,6,,,3,2,2,2,2,,,1,,4,0,,2,601,5,1,1,1,57,1,1,1,1,0,1,1,0,1,1,0,,1,0,4,12,2,5,70,,,,2/25/2012,,2458,1,1.00133514404297,1,
6,2012,325,601,108,601,108,49,1,3,1,2/4/2012,1,21,6,10804,10804012,0,69,1,0,3,3,,,,2,,4,3,3,1,2,2,1,2,2,2,4,2,1,4,,3,1,4,4,,4,2,1,2,2,,,1,1,2,2,1,,,1,2,3,4,2,2,0,0,0,0,1,4,2,4,1,1,3,1,2,1,2,3,4,1,3,2,6,3,2,3,4,1,1,1,3,3,5,4,1,1,1,2,5,7,3,4,3,3,1,2,3,1,2,1,3,4,4,3,1,1,7,2,1,4,5,5,4,6,6,5,6,4,4,1,1,4,2,2,4,3,7,4,,3,3,8,7,6,7,6,10,10,10,10,10,8,7,7,9,1,0,0,0,0,0,3,2,1,0,0,0,,0,,0,,1,0,0,,0,2,2,2,2,4,4,5,4,4,1,1,77,,,2,,,2,4,4,2,3,3,3,4,3,2,3,3,2,8,2,1,1,1,2,1,1,1,1,,1,9,,,,,,,,,,,,,,,,,,,,,,,,,2,,14,3,2,8,8,3,14,3,1990,1,101,2,2,4,,,,2,1,1,3,,,1,,3,0,,2,601,1,2,1,1,57,1,1,1,1,2,1,1,0,1,1,1,1,0,1,4,7,2,3,70,,,,2/4/2012,,2943,1,1.00133514404297,1,
6,2012,1075,602,407,604,407,147,1,3,1,3/1/2012,1,18,6,40702,40702002,0,25,1,2,2,2,,,,1,,4,2,2,2,2,2,2,2,2,3,4,2,1,4,,4,,4,4,,4,2,1,7,2,,,2,1,1,1,1,1,2,2,,,,2,2,0,0,0,0,,1,2,3,3,1,2,1,1,2,1,1,1,4,1,3,6,1,3,6,5,4,3,2,4,1,4,7,,1,3,3,5,7,4,5,1,4,1,3,2,1,1,4,4,5,2,2,3,1,1,1,4,5,6,3,4,6,4,6,6,2,3,2,2,2,2,2,4,1,4,4,1,3,2,9,8,9,3,1,1,1,8,8,8,8,8,1,10,1,0,0,0,0,0,2,1,2,0,0,0,,0,,0,,0,,0,,1,2,2,2,2,6,2,1,3,5,1,2,,,,2,,,3,,4,2,3,3,3,4,2,3,1,1,,4,3,2,1,1,2,2,1,2,1,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,2,,11,2,5,,,4,14,5,1993,1,101,3,1,4,,7,,2,2,2,2,,,1,,4,0,,1,601,1,2,1,1,57,1,1,1,1,1,1,1,0,1,1,1,1,0,1,3,12,2,5,70,,,,3/1/2012,,2186,1,1.00133514404297,1,
6,2012,1255,604,601,606,601,166,1,3,1,3/6/2012,2,51,6,60101,60101021,0,30,0,2,3,1,,,,1,,4,1,3,2,2,2,2,2,2,2,4,4,,4,,4,,4,4,4,4,3,1,1,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,,1,1,1,1,1,1,1,1,1,2,1,1,3,1,1,6,2,4,5,3,4,4,4,3,4,4,2,4,5,4,5,4,5,2,3,4,5,3,3,4,5,4,4,3,3,1,2,2,4,4,4,3,4,3,4,4,4,4,4,4,1,4,2,2,1,2,2,4,3,4,3,1,3,3,4,5,4,5,4,5,4,4,5,4,3,4,5,5,4,1,0,0,0,0,2,1,1,0,0,0,,0,,0,,0,,0,,0,2,2,,2,2,3,3,3,2,1,2,,,,2,,,3,1,4,2,3,3,3,3,2,2,1,2,2,1,5,2,1,2,2,2,1,2,1,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,,,3,6,2,1961,1,101,2,1,5,,,,2,2,3,1,,,1,,6,0,,2,601,5,1,,1,20,1,1,0,0,0,1,0,0,1,1,0,,0,1,5,24,2,4,70,,,,3/6/2012,,2368,1,1.00133514404297,1,
6,2012,277,601,106,601,106,42,1,3,1,2/7/2012,1,47,6,10607,10607004,0,27,2,1,2,1,,,,1,,2,3,2,2,2,2,1,2,2,3,4,4,,4,,4,,4,4,,4,1,2,5,2,,,2,2,2,2,1,2,2,1,3,7,2,1,1,1,1,0,1,0,1,1,2,3,1,2,2,2,2,2,1,4,4,2,2,6,1,5,5,6,7,5,3,6,6,4,7,1,1,1,4,4,7,5,4,3,5,2,5,4,2,1,,3,3,2,2,2,7,7,5,1,1,7,1,1,7,7,7,7,4,3,1,1,2,3,3,5,1,7,1,1,2,2,10,10,5,10,1,1,10,10,10,10,10,10,,10,1,0,0,0,0,0,2,1,2,0,0,0,,1,0,1,0,1,0,1,0,1,2,1,1,1,1,1,1,1,7,1,2,,,,2,,,4,1,4,2,3,3,2,4,2,2,1,2,4,3,5,1,1,1,1,1,2,1,1,1,4,5,,,,,,,,,,,,,,,,,,,,,,,,,1,,9,2,3,,,3,17,8,1964,1,101,5,3,1,4,8,5,2,2,2,1,,,6,,3,1,0,1,601,3,1,1,1,,1,1,1,1,2,1,1,1,1,1,1,0,0,1,2,12,2,5,70,,,,2/7/2012,,1926,1,1.00133514404297,1,
6,2012,84,601,10102,601,101,14,1,1,1,,2,18,6,10111,10111060,0,2,1,1,2,3,,,,1,5,5,2,3,2,2,2,2,2,2,4,4,4,,4,,4,,4,4,4,4,3,2,,2,,,2,2,2,2,2,2,2,2,,,,1,1,0,0,0,0,,2,1,3,2,2,3,2,2,3,1,3,4,3,1,3,6,1,4,4,4,4,4,3,5,5,4,3,3,2,1,5,4,7,6,5,4,4,4,3,2,,,7,3,3,3,2,3,2,4,3,1,5,4,1,4,6,4,5,6,4,2,2,1,1,,2,,,,,,,,8,8,7,10,5,4,10,5,10,5,4,8,,,,0,0,0,0,0,2,2,2,0,0,1,0,1,0,1,0,1,1,0,,0,1,2,2,2,7,1,1,1,7,1,2,,,,2,,,3,3,4,2,4,,,,,,,,,,,,,,,,,,,,,,2,,1,4,,1,13,1,4,4,2,1,1,2,3,3,,,3,,,,,2,2,2,11,2,5,2,3,,4,10,1993,1,,5,2,4,,,,2,2,1,1,0,0,1,,4,0,,2,601,1,2,1,1,,1,1,1,1,1,1,1,0,1,1,1,1,0,1,5,29,2,4,,1003,1020,1110,,50,,1,1.00133514404297,0,
6,2012,884,602,301,603,301,120,1,2,1,,1,20,6,30106,30106034,0,24,3,2,0,1,,,,1,5,4,2,2,2,2,2,2,2,2,3,4,4,,4,,4,,4,4,,2,2,1,7,2,,,2,2,2,1,1,1,2,2,,,,2,2,0,0,0,0,0,1,2,3,3,1,2,1,1,3,2,3,4,3,3,3,6,2,4,4,4,4,5,3,3,1,1,,,1,1,1,1,7,6,7,1,1,1,1,1,,,3,4,5,2,2,2,7,7,7,2,4,6,,3,6,4,7,7,1,3,2,2,2,1,,,,,,,,,8,10,10,6,1,1,1,8,7,10,8,10,,,,0,0,0,0,0,2,1,2,0,0,0,,1,0,0,,0,,0,,1,3,2,2,2,7,4,1,1,3,1,2,,,,2,,,3,4,4,2,3,,,,,,,,,,,,,,,,,,,,,,2,,1,2,,1,2,1,2,3,,1,1,1,3,4,4,4,3,1,,,,2,2,2,11,2,5,3,4,,11,10,1991,4,,5,1,1,2,9,5,2,2,2,2,0,,1,,3,0,,1,601,1,2,1,1,,1,1,1,1,0,1,1,0,1,1,1,1,0,1,2,12,2,5,,1103,940,1017,,37,,1,1.00133514404297,0,
