﻿caswgt,idnumo,idnomb,idloc,idtype,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,v11,v12,v13,v14,v15,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v27a,v28,v29,v30,v31,v32,v33,v34,v35,v36,v37,v38,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,v52,v53,v54,v55,v56,v57,v58,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v75,v76,v77,v78,v79,v80,v81,v82,v83,v84,v85,v86,v87,v88,v89,v90,v91,v92,v93,v94,v95,v96,v97,v98,v99,v100,v101,v102,v103,v104,v105,v106,v107,v108,v109,v110,v110a,v111,v112,v113,v114,v115,v116,v117,v118,v119,v120,v121,v122,v123,v124,v125,v126,v127,v128,v129,v130,v131,v132,v133,v134,v135,v136,v137,v138,v139,v140,v141,v142,v143,v144,v145,v146,v147,v148,v149,v150,v151,v152,v153,v154,v155,v156,v157,v158,v159,v160,v161,v162,v163,v164,v165,v166,v167,v168,v169,v170,v171,v172,v173,v174,v175,v176,v177,v178,v179,v180,v180a,v181,v182,v183,v184,v185,v186,v187,v188,v189,v190,v191,v192,v193,v194,v195,v196,v197,v198,v199,v200,v201,v202,v203,v204,v205,v206,v207,v208,v209,v210,v211,v212,v213,v214,v215,v216,v217,v218,v219,v220,v221,v222,v223,v224,v225,v226,v227,v228,v229,v230,v231,v232,v233,v234,v235,v236,v237,v238,v239,v240,v241,v242,v243,v244,v245,v246,v247,v248,v249,v250,v251,v252,v253,v254,v255,v256,v257,v258,v259,v260,v261,v262,v263,v264,v265,v266,v267,v268,v269,v270,v271,v272,v273,v274,v275,v276,v277,v278,v279,v280,v281,v282,v283,v284,v285,v286,v287,v288,v289,v290,v291,v292,v293,v294,v295,v296,v297,v298,v299,v300,v301,v302,v303,v304,v305,v306,v307,v308,v309,v310,v311,v312,v313,v314,v315,v316,v317,v318,v319,v320,v321,v322,v323,wt
1,65,33,50601,2,50600,6,4.8,6,1,22,1,1,1,2,2,1,1,8,2,88,88,88,2,4,1,1,8,88,88,88,2,0,9,88,88,3,88,88,1,8,1,2,8,2,2,8,1,16,1,8,4,6,8,9,11,13,14,17,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,4,88,3,4,3,2,1,5,6,7,8,16,1,88,88,3,88,88,2,20,88,88,88,88,88,2,4.8,88,4,2,88,88,88,2,88,88,88,88,88,1,1,2,88,88,8,8,88,88,88,10,1,8,1,2,9,88,88,1,8,10,9,2,8,2,88,88,88,1,3,2,2,2,2,2,2,2,0,0,0,0,1,0,1,0,3,2,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,8,2,2,2,2,1,1,2,8,8,8,8,3,1,2,1,8,1,1,3,2,88,3,1,1,2,1,2,2,6,88,6,88,88,1,1,1,1,1,1,3,1,3,2,1,8,1,2,1,1,1,9,88,3,2,2,1,8,8,8,8,4,1,2,2,2,3,14,88,8,3,8,2,2,1,2,8,2,1,1,8,1,2,1,1,88,88,1,2,88.8,88,88,88,1,1,1,1,11,88,1,4,1,4,9,36,38,10,150,0,1,1,1,1,50,1,2,1,88,0,1,3,1,3,1,1,1,1,2,2,1,1,2,80,2,2,1,1,1,2,1,3,4.29,.8498708572
1,66,33,50601,2,80100,8,6,9,28,6,1,1,1,2,2,2,2,1,1,7,37,88,2,4,2,2,88,88,88,88,2,0,7,88,88,1,88,88,3,2,8,2,2,2,2,2,1,24,1,12,3,5,7,9,13,14,19,20,22,23,88,88,2,1,2,4,23,24,30,88,88,88,88,88,88,88,88,88,1,8,8,88,8,2,88,2,88,1,88,2,4,3,1,2,5,6,7,8,10,88,88,88,20,88,88,1,7,4,88,88,88,88,1,5,88,4,2,29,88,88,31,88,88,14,88,88,2,3,51,88,88,1,8,88,88,88,1,2,8,2,8,37,88,88,3,8,40,15,1,2,1,88,88,88,2,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,8,3,8,2,2,2,1,1,3,1,3,1,1,1,1,3,1,88,1,1,8,2,1,2,1,7,88,1,88,88,1,2,1,1,2,2,3,2,2,2,2,2,3,2,3,1,99,88,88,0,1,2,3,1,1,2,3,4,3,3,1,3,3,12,13,3,2,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,9,2,2,88.8,88,88,88,1,1,1,1,1,88,2,88.8,2,88.8,9,60,38,12,124,200,1,1,2,2,0,2,0,3,6,100,1,2,1,1,1,1,2,2,2,2,2,2,2,65,2,2,1,1,2,2,1,1,4.28,.8498708572
1,67,33,50601,2,50200,15,6,44,29,88,8,8,8,8,8,8,8,1,1,7,8,37,1,4,2,2,88,88,88,88,2,0,88,88,88,88,88,88,2,2,1,2,2,2,1,8,1,15,1,10,4,7,9,11,13,15,88,88,88,88,88,88,2,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,7,2,3,8,7,6,1,2,3,4,5,6,14,88,88,21,88,88,2,2,88,88,88,88,88,2,5,88,1,5,3,88,88,41,88,88,88,88,88,8,3,52,88,88,2,8,88,88,88,10,2,8,2,8,38,88,88,1,8,10,10,2,2,8,88,88,88,2,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,2,8,1,2,2,8,1,1,2,2,2,8,1,1,1,3,1,2,2,2,2,2,88,2,2,8,2,2,2,2,1,88,88,88,88,8,2,1,1,2,1,3,2,2,2,1,8,3,2,2,88,1,1,88,3,1,0,0,0,0,0,0,4,1,8,2,8,8,88,88,2,2,2,2,2,2,2,1,2,2,8,2,1,1,1,1,1,4,2,2,88.8,88,88,88,2,1,1,1,1,88,2,88.8,2,88.8,9,38,32,8,200,40,1,2,2,2,0,2,0,1,6,21,1,1,4,1,1,1,2,2,2,2,2,2,2,75,2,2,1,1,1,2,2,3,4.28,.8498708572
1,68,33,50601,2,50300,4,1.2,88,88,88,8,8,8,8,8,8,8,8,8,88,88,88,8,1,3,2,88,88,88,88,1,2,88,88,88,88,88,88,3,2,8,2,2,8,2,1,5,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,1,3,6,1,2,88,1,2,5,88,3,8,7,6,1,2,3,4,5,12,88,88,88,3,88,88,3,5,88,88,88,88,88,8,1.2,88,1,3,39,88,88,40,88,88,88,88,88,3,1,10,88,88,2,8,88,88,88,2,2,8,1,2,36,88,88,1,8,10,8,2,2,1,88,88,88,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,1,2,2,8,1,1,2,2,2,1,2,3,3,3,1,1,2,2,3,2,88,2,2,1,2,1,2,2,1,88,2,88,88,3,1,1,8,8,1,3,1,1,2,1,2,1,2,1,2,6,12,88,0,3,1,0,0,2,4,0,4,1,1,1,1,2,88,88,2,1,8,8,2,2,2,8,2,2,8,2,1,8,8,2,88,88,2,2,88.8,88,88,88,1,8,1,1,1,88,2,88.8,2,88.8,9,66,88,4,120,0,1,2,2,2,0,2,0,3,2,0,1,3,1,4,2,2,2,2,2,2,2,2,2,60,2,2,1,1,1,1,3,3,4.28,.8498708572
1,70,33,50601,2,50600,43,5,12,27,19,2,2,8,8,8,8,8,3,1,42,88,88,2,3,2,2,88,88,88,88,2,0,88,88,88,9,88,88,1,1,2,2,1,2,2,2,1,25,1,8,13,14,17,18,19,22,25,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,1,2,7,88,3,7,6,5,1,2,3,4,8,10,88,88,88,2,88,88,3,11,2,8,88,88,88,1,5.5,88,12,17,36,88,88,2,4,88,88,88,88,1,1,29,88,88,2,8,88,88,88,4,2,1,1,4,17,20,88,1,8,11,11,2,2,2,88,88,88,1,2,1,2,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,2,1,0,0,0,0,0,2,8,1,2,2,8,1,1,2,2,1,8,1,1,1,2,1,8,1,3,1,2,88,2,8,2,2,8,1,2,7,88,3,88,88,2,2,1,8,8,2,2,8,8,2,8,2,2,3,1,1,1,30,88,4,0,0,0,0,0,0,0,3,1,1,1,2,2,88,88,1,2,2,2,2,2,2,2,2,2,1,1,1,1,2,1,1,88,4,2,88.8,88,88,88,2,8,1,1,9,88,1,3,2,88.8,9,48,48,4,150,0,1,2,2,1,200,1,2,3,2,0,1,1,1,1,1,2,2,2,2,2,1,1,2,70,2,2,1,1,3,2,2,2,4.29,.8498708572
1,71,33,50601,2,80100,14,6,7,26,22,2,2,8,8,8,8,8,8,1,9,88,88,2,1,1,8,88,88,88,88,2,0,88,88,88,17,7,88,1,2,8,2,2,2,8,2,3,20,1,7,6,9,11,12,15,17,18,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,1,5,2,88,10,88,2,4,3,1,2,5,6,7,8,12,88,88,88,3,19,88,3,11,88,88,88,88,88,1,.6,88,2,5,16,8,88,37,79,88,88,88,88,1,1,1,88,88,2,8,88,88,88,1,8,8,1,4,35,88,88,1,8,10,10,2,2,1,18,88,88,2,2,2,2,2,2,2,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,2,8,1,1,2,8,1,1,2,1,2,8,1,3,3,3,1,2,1,1,4,1,2,2,1,8,2,1,1,1,7,88,1,88,88,1,2,1,1,3,2,3,2,2,2,1,1,2,3,1,3,8,29,88,4,8,4,8,8,8,8,8,4,1,1,1,8,2,88,88,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,88,4,2,88.8,88,88,88,2,8,1,1,1,88,1,.7,2,88.8,9,59,45,15,70,0,1,1,1,1,40,1,1,4,6,49,1,2,1,1,1,1,2,1,2,2,1,1,2,55,2,2,1,1,3,2,1,1,4.29,.8498708572
1,72,33,50601,2,50100,0,5.3,12,25,23,2,2,8,8,8,8,8,8,2,88,88,88,1,3,1,2,88,88,88,88,2,0,4,88,88,17,88,88,2,2,8,1,2,8,2,2,3,30,1,0,88,88,88,88,88,88,88,88,88,88,88,88,0,1,1,3,15,18,25,88,88,88,88,88,88,88,88,88,0,8,8,88,8,1,1,2,88,7,88,3,5,4,3,1,2,6,7,8,8,88,88,88,18,88,88,3,11,19,88,88,88,88,2,5.3,28,6,2,37,88,88,36,88,88,88,88,88,1,1,28,88,88,2,8,88,88,88,9,2,1,2,8,88,88,88,2,8,4,4,2,2,2,88,88,88,2,3,2,2,2,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,8,1,2,2,8,1,1,2,2,2,2,1,3,1,3,1,2,2,1,1,2,88,2,8,8,2,2,2,2,7,88,2,88,88,1,2,1,1,2,2,3,2,3,2,1,2,1,2,1,1,1,28,88,4,0,0,0,0,0,0,0,3,1,1,1,3,3,11,88,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,88,88,88,2,88.8,88,88,88,2,2,1,1,7,88,2,88.8,2,88.8,9,61,55,3,90,0,1,2,2,2,0,1,1,2,6,100,1,2,1,1,1,1,2,2,2,2,1,2,2,60,2,2,1,1,2,2,1,2,4.29,.8498708572
1,75,33,50601,2,50600,39,5,7,2,21,1,1,1,2,2,2,2,1,1,40,88,88,1,3,1,2,88,88,88,88,2,0,88,88,88,88,88,88,2,2,1,2,8,2,2,2,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,1,2,8,2,2,88,2,88,6,88,2,3,2,1,4,5,6,7,8,6,88,88,88,3,88,88,2,4,88,88,88,88,88,2,4.5,88,8,2,16,23,88,34,88,88,13,88,88,1,1,26,88,88,2,8,88,88,88,2,1,1,1,4,11,88,88,1,8,10,7,2,2,1,17,88,88,2,2,2,2,2,2,2,2,1,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,1,2,2,3,1,1,1,2,2,4,2,2,88,2,8,8,2,2,2,2,1,88,3,88,88,1,1,1,8,8,8,3,1,8,8,8,8,1,8,8,1,1,18,88,4,2,0,0,0,0,1,0,4,1,1,1,1,2,88,88,1,2,2,2,2,2,2,2,2,8,1,8,1,1,8,1,1,5,2,2,88.8,88,88,88,8,8,1,1,88,88,1,.6,2,88.8,9,45,88,5,8888,0,1,1,2,1,888,2,0,3,6,36,3,3,1,2,1,1,2,2,2,2,1,2,2,55,2,2,1,1,8,2,1,1,4.29,.8498708572
1,76,33,50601,2,60400,1,5,43,1,20,2,2,8,8,8,8,8,1,2,88,88,88,2,1,2,2,88,88,88,88,2,0,88,88,88,88,88,88,1,1,2,2,2,2,2,1,1,12,1,6,1,3,5,6,9,11,88,88,88,88,88,88,1,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,13,88,4,8,4,3,2,1,5,6,7,6,88,88,88,88,88,88,1,2,88,88,2,88,88,1,4,88,2,2,8,88,88,2,35,88,88,88,88,1,1,15,88,88,2,8,88,88,88,2,1,1,2,8,24,88,88,1,8,10,7,1,1,1,9,88,88,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,8,2,2,2,8,1,1,1,2,2,1,1,2,1,1,1,2,1,1,3,2,88,2,2,8,2,2,2,2,1,88,3,88,88,1,1,1,3,2,1,8,1,2,2,1,1,2,2,1,1,1,7,88,4,2,0,0,0,0,0,0,4,1,1,1,1,2,88,88,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,11,2,2,88.8,88,88,88,8,2,1,1,1,88,2,88.8,2,88.8,9,33,30,8,140,0,1,1,2,2,0,1,1,3,6,10,1,3,1,2,1,2,2,2,2,2,1,2,1,55,3,2,1,1,8,2,1,1,4.29,.8498708572
1,78,33,50601,2,50600,27,5,6,1,1,2,2,8,8,8,8,8,2,1,40,88,88,2,2,1,2,88,88,88,88,2,0,13,88,88,5,88,88,2,1,2,1,8,2,1,8,1,14,1,3,5,8,12,88,88,88,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,1,2,5,88,6,8,7,6,5,4,2,1,3,10,9,88,88,2,88,88,2,1,88,88,1,88,88,2,5,88,2,3,8,88,88,12,88,88,88,88,88,1,1,18,88,88,2,8,88,88,88,2,1,8,2,8,8,88,88,1,8,9,8,2,3,2,88,88,88,2,2,2,2,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,1,2,2,2,2,1,2,2,2,3,4,2,88,2,8,8,2,1,2,2,1,88,2,88,88,1,1,1,8,2,8,1,1,8,2,1,8,1,3,1,2,2,1,88,2,4,0,0,0,0,0,0,4,2,2,8,1,3,88,88,2,2,2,1,2,2,2,1,1,2,1,1,1,2,2,1,9,88,2,2,88.8,88,88,88,8,1,1,1,1,88,2,88.8,2,88.8,9,32,20,6,173,0,1,1,2,1,50,1,3,3,1,0,1,1,1,3,1,1,2,2,2,2,1,1,1,60,2,2,1,1,8,2,1,1,4.29,.8498708572
1,82,33,50601,2,50800,30,10,42,88,88,2,2,8,8,8,8,8,1,1,6,88,88,1,2,2,1,5,88,88,88,2,0,6,88,88,1,88,88,2,1,1,2,2,2,2,2,1,14,1,4,8,9,11,13,88,88,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,4,88,4,5,4,3,2,1,6,7,8,6,2,88,88,3,88,88,2,11,88,88,3,88,88,1,4,15,6,7,27,88,88,30,88,88,12,88,88,1,1,88,88,88,2,8,88,88,88,4,1,1,2,8,32,88,88,1,8,10,1,2,2,1,15,88,88,1,1,2,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,3,1,2,2,8,1,1,2,2,2,1,2,3,1,3,1,1,1,2,3,2,88,3,2,2,2,1,2,2,7,88,88,88,88,3,2,1,2,2,1,1,1,2,2,1,1,1,3,1,1,1,26,88,4,0,0,0,3,0,0,0,3,2,1,1,2,3,8,88,8,2,2,2,2,1,2,2,2,8,1,1,1,1,1,1,1,6,2,2,88.8,88,88,88,2,1,1,1,1,88,2,88.8,2,88.8,9,50,39,5,50,0,1,1,2,2,0,1,3,2,88,888,1,1,1,1,1,2,2,2,2,2,2,1,2,60,2,2,1,1,1,2,2,2,4.28,.8498708572
1,77,33,50601,2,50700,16,3.6,6,1,6,1,2,8,8,8,8,8,1,1,9,88,88,1,1,2,1,7,88,88,88,2,0,9,88,88,21,88,88,1,1,2,1,8,2,2,1,1,7,1,2,4,6,88,88,88,88,88,88,88,88,88,88,9,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,1,1,1,1,8,88,5,8,7,5,4,2,1,3,6,15,88,88,88,3,88,88,7,5,88,88,88,88,88,2,3.5,88,3,18,5,88,88,32,88,88,88,88,88,1,1,6,88,88,2,8,88,88,88,2,1,1,1,4,3,88,88,1,8,10,9,2,3,2,88,88,88,1,2,2,2,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,8,2,2,2,8,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,88,1,1,1,2,1,2,2,1,88,3,88,88,1,1,1,2,2,2,3,2,2,2,8,1,1,2,3,1,88,88,88,4,1,1,0,0,2,0,0,4,1,2,1,1,2,88,88,1,2,2,2,2,1,2,1,2,2,1,1,1,2,2,1,1,2,1,2,88.8,88,88,88,1,8,1,2,1,88,2,88.8,2,88.8,9,29,28,5,8888,0,1,1,2,2,0,1,5,4,2,0,1,1,1,2,1,1,2,2,2,2,1,1,1,55,2,2,1,1,3,2,1,1,4.29,.8498708572
1,80,33,50601,2,40700,26,5,88,88,88,8,8,8,8,8,8,8,8,8,88,88,88,8,2,2,2,88,88,88,88,2,0,12,88,88,17,88,88,2,1,1,2,2,2,1,8,1,31,1,8,1,2,5,7,11,12,15,88,88,88,88,88,1,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,11,88,6,8,7,6,4,3,2,1,5,8,13,88,88,3,88,88,2,3,88,88,88,88,88,1,5,88,2,2,1,88,88,1,88,88,88,88,88,1,1,25,88,88,2,8,88,88,88,2,2,1,2,8,9,88,88,1,8,9,9,3,2,2,88,88,88,1,1,2,2,2,2,2,2,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,2,2,8,1,1,2,2,2,1,1,3,1,1,1,2,1,2,2,2,88,3,2,1,2,1,2,2,1,88,90,88,88,1,1,1,3,2,1,3,2,2,1,1,1,1,3,1,1,1,7,88,4,3,0,1,0,1,1,1,4,1,2,2,3,3,10,88,1,2,2,1,2,2,2,2,2,8,1,1,1,1,1,1,1,2,2,2,88.8,88,88,88,1,8,1,1,1,88,1,.5,2,88.8,9,50,31,9,90,0,1,1,2,2,0,1,4,1,6,4,1,1,1,1,1,2,2,2,2,2,1,1,2,70,2,3,1,1,2,2,2,2,4.28,.8498708572
1,81,33,50601,2,50600,18,5,88,88,88,8,8,8,8,8,8,8,8,2,88,88,88,8,4,3,2,88,88,88,88,2,0,12,88,88,8,88,88,2,2,1,1,8,2,1,2,1,7,1,4,4,5,6,7,88,88,88,88,88,88,88,88,0,1,2,5,10,13,15,16,88,88,88,88,88,88,88,88,1,8,8,88,8,2,88,2,88,12,88,4,5,4,3,2,1,6,7,8,6,88,88,88,2,88,88,1,18,88,88,10,88,88,1,5,88,2,2,35,88,88,24,88,88,12,88,88,1,1,4,88,88,2,8,88,88,88,10,2,1,1,1,32,88,88,1,8,10,6,1,2,1,10,88,88,2,2,1,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,1,2,2,1,3,1,1,1,1,1,3,2,1,88,3,1,8,2,2,2,2,7,88,4,88,88,1,2,2,1,1,2,3,2,3,2,2,2,2,1,3,88,2,88,88,4,1,0,0,0,0,0,0,3,1,1,1,3,2,88,88,1,2,1,2,2,1,2,2,2,1,2,1,1,1,1,1,1,9,8,1,4,8,1,88,1,1,1,1,1,88,2,88.8,2,88.8,9,44,28,3,180,0,1,1,2,2,0,1,2,3,6,60,1,1,1,1,1,1,2,2,2,2,2,2,1,65,2,2,1,1,2,1,1,2,4.28,.8498708572
1,83,33,50601,2,50600,7,2.6,41,22,23,8,2,8,8,8,8,8,1,2,88,88,88,2,3,8,2,88,88,88,88,2,0,11,88,88,20,88,88,2,1,2,2,2,2,2,1,1,18,1,6,6,8,9,11,14,15,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,8,88,6,8,7,6,5,4,1,2,3,12,10,88,88,3,88,88,4,1,88,88,88,88,88,2,2.6,88,2,3,34,88,88,31,88,88,88,88,88,1,1,4,88,88,2,8,88,88,88,2,1,1,2,8,20,88,88,2,8,10,10,2,3,2,88,88,88,2,3,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,1,1,1,1,1,1,2,2,4,2,2,88,2,8,8,2,1,2,2,9,88,5,88,88,1,1,1,2,2,2,3,2,2,2,1,8,1,2,3,1,1,1,88,3,1,0,0,0,0,0,0,4,1,2,1,1,3,7,88,1,2,2,2,2,2,2,2,2,8,1,1,1,2,2,2,88,88,2,2,88.8,88,88,88,8,1,1,1,1,88,2,88.8,2,88.8,9,47,43,8,8888,8888,1,1,2,1,888,1,4,8,1,0,1,1,1,2,1,1,2,2,2,2,1,1,1,55,2,2,1,1,3,2,1,1,4.28,.8498708572
1,84,33,50601,2,20300,16,14,9,21,19,2,2,8,8,8,8,8,2,1,7,6,88,2,3,2,2,88,88,88,88,2,0,88,88,88,19,88,88,1,2,1,2,2,1,2,2,1,15,1,5,1,3,7,9,10,88,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,3,88,3,4,3,2,1,5,6,7,8,15,88,88,88,2,88,88,2,11,8,88,9,88,88,1,5,88,2,3,5,14,88,34,88,88,88,88,88,1,1,18,88,88,2,8,88,88,88,2,1,1,2,8,31,88,88,1,8,10,10,1,2,2,88,88,88,2,2,2,2,2,2,2,2,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,1,1,3,1,3,1,2,1,1,2,1,1,1,1,1,2,1,2,2,6,88,3,6,88,1,2,1,1,3,2,1,8,2,2,2,2,3,1,3,3,8,25,12,0,1,1,2,0,0,0,0,1,2,3,2,2,3,6,88,1,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1,2,2,2,88.8,88,88,88,1,2,1,1,1,88,1,.5,2,88.8,9,45,29,7,120,0,1,1,2,2,0,2,0,5,2,0,1,1,3,1,1,2,2,2,2,2,1,1,2,55,3,3,1,1,2,2,1,1,4.28,.8498708572
1,85,33,50601,2,50600,48,48,6,2,6,2,1,1,2,2,2,2,1,1,40,32,88,1,3,1,2,88,88,88,88,2,0,88,88,88,88,88,88,1,2,2,2,8,2,2,2,3,20,1,8,11,14,15,18,23,88,88,88,88,88,88,88,3,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,1,2,2,88,3,88,8,8,7,6,5,4,3,2,1,20,13,88,88,2,88,88,4,17,88,88,88,88,88,2,5,88,2,5,5,88,88,2,88,88,11,88,88,1,1,3,88,88,2,8,88,88,88,2,1,1,2,8,30,88,88,1,8,10,10,1,1,1,15,88,88,1,2,2,2,2,2,2,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,8,2,2,2,8,1,1,1,1,2,8,1,3,3,3,1,1,2,4,2,2,88,2,2,2,2,1,2,2,6,88,3,88,88,2,1,1,8,1,1,1,1,2,1,1,1,1,3,1,88,8,88,88,4,1,3,2,0,1,0,1,4,1,1,1,1,2,88,88,1,1,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,88,2,2,88.8,88,88,88,2,2,1,1,2,88,2,88.8,2,88.8,9,48,28,7,400,0,1,1,1,2,888,1,2,2,2,0,1,1,1,2,2,2,2,2,2,2,1,2,2,60,2,2,1,1,8,2,2,1,4.28,.8498708572
1,86,33,50601,2,21100,30,5,40,20,18,2,1,1,2,2,2,2,2,1,41,88,88,1,1,1,2,88,88,88,88,1,7,7,8,6,1,18,9,1,2,8,2,2,2,1,2,1,18,1,6,6,8,12,14,16,88,88,88,88,88,88,88,1,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,7,88,2,3,2,1,4,5,6,7,8,7,88,88,88,4,2,88,3,8,2,11,8,88,88,1,5,88,12,17,5,16,88,2,33,88,88,88,88,1,1,1,88,88,1,2,88,88,88,2,2,2,1,2,29,88,88,1,8,10,10,2,2,1,3,16,88,1,1,2,2,2,2,2,2,1,2,0,2,2,2,0,0,0,2,2,1,0,0,0,0,0,2,2,0,0,0,0,0,0,2,8,1,2,2,8,1,1,2,2,2,1,1,1,1,2,2,1,1,2,2,2,88,8,8,2,2,1,2,2,7,88,1,88,88,2,1,1,8,2,1,3,2,2,2,1,1,2,2,3,88,1,18,88,4,1,0,0,1,0,2,0,4,1,1,1,1,2,88,88,1,1,2,2,2,1,2,2,2,2,2,8,1,1,1,1,1,88,3,1,5,6,1,88,1,2,1,1,1,88,2,88.8,2,88.8,9,43,33,7,300,0,1,1,2,2,0,1,6,2,15,0,1,1,1,1,1,1,2,1,2,2,1,1,2,50,3,3,1,1,3,3,1,1,4.28,.8498708572
1,87,33,50601,2,50400,2,5,6,20,2,2,1,1,2,2,2,8,2,1,40,88,88,1,1,1,2,88,88,88,88,2,0,88,88,88,88,88,88,2,2,2,2,2,2,2,2,3,15,2,0,88,88,88,88,88,88,88,88,88,88,88,88,9,1,4,0,88,88,88,88,88,88,88,88,88,88,88,88,0,8,8,88,8,1,1,2,88,3,88,4,6,5,4,2,1,3,7,8,7,88,88,88,7,12,88,2,4,16,88,88,88,88,2,5,88,1,5,6,33,88,2,88,88,88,88,88,1,1,1,88,88,1,2,88,88,88,1,1,1,1,4,29,88,88,1,8,9,9,2,2,2,88,88,88,8,3,2,2,2,2,2,2,1,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,2,1,3,1,3,1,2,2,3,3,2,88,8,8,8,2,2,2,2,1,88,2,88,88,2,2,1,4,3,2,1,8,3,2,2,2,3,2,3,88,88,88,88,8,8,8,8,8,8,8,8,4,1,2,1,3,2,88,88,3,2,2,2,2,1,2,2,2,1,2,1,1,2,8,2,88,88,88,2,88.8,88,88,88,2,8,1,1,88,88,2,88.8,2,88.8,9,44,39,3,90,0,1,2,2,2,888,1,1,3,6,140,1,2,1,2,1,1,2,2,2,2,2,1,2,55,2,2,1,1,2,2,1,1,4.28,.8498708572
