﻿id,cuest1,replica,selec,sector,a1,a2,a3,a4,a5,a6,a7,v5,v6,v7,v8,v9,v10,v11,v12,v13,v14,v15,v16,v17a,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v29,v31,v32,v33,v34,v35,v36,v37,v38,b1,b2,b3,b4,b5,b6,b7,b8,b9,b10,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,v52,v53,v54,v55,v56,v57,v58,c1,c2,c3,c4,c5,c6,c7,c8,c9,d1,d2,d3,d4,d5,d6,d7,d8,d9,d10,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v75,v76,v77,v78,v79,v80,v81,v82,h1,h2,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h4,h4a,h5,h6,h7,h8,h9a,h9b,h9c,h9d,h9e,h9f,h9g,h9h,h9i,h10,h11,h12a,h12b,h12c,h12d,h12e,h13,h14,h15,h16,h17,h18,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,g15,g16,g17,g18,g19,lp1,lp2,lp3
111,1111,1,11,1,1,1,0,0,1,0,1,2,1,8,8,2,2,1,2,3,8,8,1,2,1,2,8,1,2,3,2,2,2,2,2,3,2,6,1,4,2,3,6,2,7,7,1,7,7,5,5,2,5,6,3,8,8,8,2,8,8,1,7,6,6,7,5,7,8,8,6,8,8,3,4,8,8,8,6,4,6,4,6,8,6,8,8,8,8,8,8,5,4,9,10,8,9,9,6,7,8,3,1,3,7,2,1,8,3,2,8,6,4,8,8,2,8,9,8,8,8,8,8,8,8,8,8,9,9,4,3,8,1,1,2,1,2,2,1,2,1,8,4,8,8,8,8,8,8,9,1,1,2,6,1,43,1,1,1,950,2,950,2,1,1,1,2,2,2,1,1,2,3,1,1,3
112,1121,1,11,1,1,1,0,0,0,1,3,2,2,1,2,1,2,1,2,3,8,2,1,2,2,1,1,2,1,2,2,2,2,2,2,3,4,3,4,4,4,4,5,4,6,3,3,4,5,4,4,4,1,2,8,2,2,1,2,2,2,8,5,6,6,6,5,7,7,5,7,6,5,5,6,7,6,5,6,4,5,5,8,3,7,6,5,8,5,5,6,6,6,3,7,5,4,9,1,4,88,1,1,1,9,1,1,10,2,3,9,9,10,1,2,2,3,7,3,2,2,8,2,8,8,2,1,0,2,2,8,5,1,1,1,1,8,8,1,1,1,4,4,2,1,2,2,2,1,0,1,1,1,10,2,52,1,1,4,998,0,997,0,1,1,1,1,1,1,1,1,2,3,1,1,4
113,1131,1,11,1,1,1,8,0,4,5,3,2,1,2,2,2,2,2,2,2,2,2,1,1,2,1,1,2,1,2,2,2,2,2,2,5,1,3,1,4,1,1,7,4,7,4,3,6,2,1,7,1,7,7,3,2,2,1,2,1,2,1,6,5,7,7,7,7,6,4,6,5,3,3,5,6,6,5,7,4,4,4,5,1,7,6,5,5,4,4,4,5,3,2,5,5,3,8,2,3,9,1,1,1,8,1,1,10,2,1,10,10,9,2,1,1,3,1,1,2,1,2,2,2,2,2,1,0,5,3,1,2,1,1,1,1,8,8,1,1,1,1,4,1,2,1,2,2,1,0,7,88,0,10,2,18,2,2,0,998,0,997,0,1,1,1,1,1,1,1,1,2,5,1,1,5
114,1141,1,11,2,1,1,9,0,0,5,3,1,1,2,2,2,8,1,2,4,8,8,2,3,2,1,1,2,1,8,2,2,2,2,2,3,1,4,4,6,2,5,5,6,6,2,2,3,4,4,5,4,2,4,8,8,8,8,8,8,8,8,7,7,7,7,5,7,7,8,8,8,8,8,7,7,7,8,8,7,7,7,8,8,7,8,8,8,8,8,8,8,8,5,10,10,88,88,88,88,88,1,1,1,88,1,1,10,88,88,88,88,88,8,8,8,8,9,2,1,1,8,1,1,8,8,8,9,1,2,8,1,1,1,1,1,8,8,1,1,1,4,3,2,2,2,2,2,6,9,2,2,0,10,2,42,1,1,3,998,0,286,1,1,1,1,1,1,1,1,2,2,3,1,1,3
115,1151,1,11,2,1,1,0,0,0,2,2,2,1,2,2,2,2,2,2,1,1,2,1,1,1,1,1,2,1,1,2,2,2,2,2,5,2,7,6,3,5,2,6,2,6,3,1,5,7,5,4,5,5,3,2,2,2,1,2,2,2,2,6,7,7,7,6,7,5,2,6,6,5,4,5,6,6,7,7,4,5,6,7,4,6,3,5,6,4,7,3,4,3,1,1,1,10,1,5,1,10,1,1,1,10,1,1,10,1,1,10,10,10,2,2,1,2,8,2,2,1,2,2,2,2,2,2,6,1,2,8,2,1,1,1,1,1,1,1,1,1,4,1,2,2,2,2,2,3,6,1,2,5,5,1,28,1,1,2,72,2,72,2,1,1,1,1,1,1,1,1,1,5,1,1,3
116,1161,1,11,2,1,1,0,0,1,1,3,2,1,2,2,2,2,2,2,3,8,8,1,3,2,2,1,1,1,8,2,2,2,2,2,3,1,7,1,6,1,1,7,1,7,7,1,7,1,5,6,2,6,7,1,1,2,1,3,1,1,2,7,6,7,7,7,7,6,8,8,5,6,7,6,7,7,7,7,6,6,7,7,7,7,5,8,8,3,6,5,6,5,88,7,8,8,9,6,5,6,2,1,1,8,3,2,8,2,1,6,5,5,2,8,1,3,4,2,1,1,8,1,8,8,8,8,9,2,4,6,8,1,1,1,1,2,3,1,2,2,4,4,8,8,8,8,8,2,4,1,1,1,6,2,31,2,2,0,920,2,410,4,1,2,1,2,2,2,2,2,2,3,1,1,2
117,1171,1,11,2,5,1,0,1,2,2,3,2,1,1,2,2,2,2,2,3,4,2,2,1,2,2,1,2,2,1,2,2,2,2,2,3,1,7,1,1,1,1,7,1,7,7,1,1,7,7,7,1,7,7,2,1,2,1,2,1,1,1,2,5,6,7,7,7,8,5,7,7,7,4,7,7,5,7,5,2,7,7,7,1,7,6,3,3,6,3,6,7,7,5,1,1,5,5,1,3,10,1,1,1,10,1,9,10,2,1,4,9,7,2,2,1,2,4,2,2,1,2,2,2,2,1,2,6,6,3,2,3,1,1,1,1,1,1,1,1,3,4,4,1,2,2,2,1,2,1,2,2,0,10,1,24,2,2,0,662,4,410,4,1,1,1,1,1,2,1,2,2,3,1,2,3
118,1181,1,11,2,6,1,9,1,1,5,3,2,1,1,2,2,2,2,2,2,2,8,1,2,2,1,1,2,2,1,2,2,2,2,2,3,4,4,5,4,4,3,4,2,7,1,1,1,7,3,1,4,2,1,3,2,2,2,2,8,8,1,7,7,7,7,5,7,7,5,8,8,8,7,7,7,7,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,88,88,7,10,10,10,9,5,1,2,2,10,1,1,10,1,1,10,10,10,8,8,8,8,1,3,2,1,2,2,1,2,2,1,1,6,2,8,1,1,1,1,1,8,8,2,1,1,8,3,8,1,2,2,2,6,9,1,1,1,8,2,29,1,1,2,998,0,125,2,1,1,1,1,1,1,1,1,1,3,1,1,4
119,1191,1,11,2,1,1,0,0,1,1,3,2,1,2,2,2,2,2,2,4,1,2,1,2,2,1,2,1,2,1,2,2,2,2,2,5,2,2,7,7,7,1,5,7,7,7,1,7,7,7,1,6,1,2,3,1,1,2,1,1,2,1,4,6,1,7,6,7,6,1,6,1,6,2,6,6,6,7,7,6,7,6,6,6,2,5,1,1,5,1,6,1,1,9,8,10,8,8,9,8,10,1,1,1,8,1,1,10,10,1,10,8,1,3,3,2,3,1,2,1,1,2,1,1,2,2,2,6,5,3,2,2,1,1,1,2,3,2,1,2,2,2,1,1,2,1,2,2,4,8,2,3,0,10,2,24,2,2,0,220,2,950,1,1,1,1,1,1,1,1,1,2,5,9,9,9
120,1201,1,11,2,0,0,9,0,0,1,3,2,1,2,2,2,2,2,2,3,1,2,1,2,8,8,8,8,8,8,2,2,2,2,2,3,2,3,2,2,3,3,5,4,6,6,1,5,4,5,4,4,5,6,3,1,1,2,2,1,1,2,5,6,5,6,5,4,5,5,4,5,5,8,7,7,6,7,7,7,5,5,4,8,7,8,8,8,4,6,6,7,4,6,7,9,5,7,4,8,8,3,1,2,8,1,2,8,2,3,6,5,88,3,8,8,8,1,2,1,8,8,1,8,8,8,8,9,8,2,8,1,1,1,1,1,1,1,1,1,2,2,1,8,8,8,8,8,6,9,2,2,0,7,2,38,2,2,0,612,4,998,0,1,1,1,1,1,2,1,1,2,3,1,1,4
121,1211,1,11,2,1,1,0,0,1,5,5,2,1,1,2,2,2,2,1,4,8,8,2,1,2,1,1,1,1,1,2,2,2,2,2,5,4,4,1,7,5,4,4,4,7,5,4,4,4,4,4,4,4,4,3,1,1,2,1,1,8,1,7,4,5,5,5,5,4,4,4,4,4,3,4,4,4,4,3,2,2,2,1,1,3,4,4,4,5,5,4,5,5,1,88,1,88,88,7,1,5,1,1,1,10,1,1,10,1,1,10,5,5,2,2,2,2,1,2,1,1,2,1,1,2,2,2,5,2,2,8,1,1,1,1,1,8,8,1,1,3,2,8,2,1,2,1,2,6,9,1,1,1,5,2,26,1,1,2,998,0,72,3,1,1,1,1,1,2,1,1,1,5,9,9,9
122,1221,1,12,1,1,1,0,0,0,1,5,2,1,2,2,2,2,2,2,2,2,2,1,1,2,1,1,2,1,2,2,2,2,2,2,3,2,3,3,4,2,3,6,3,2,2,6,2,6,6,2,6,4,2,3,1,2,1,2,2,2,1,7,6,6,7,6,6,6,8,6,6,6,5,6,5,6,6,5,5,5,6,6,4,7,5,5,5,5,6,8,5,5,8,8,9,8,3,3,3,8,1,1,1,8,1,4,8,1,1,8,8,5,2,2,2,2,2,2,2,1,2,1,1,2,1,1,0,1,2,8,1,1,1,1,1,1,1,1,1,2,2,3,2,1,2,1,1,3,5,2,6,0,2,1,23,2,2,0,251,1,998,0,1,1,1,1,1,2,1,1,2,3,1,1,3
123,1231,1,12,1,6,1,0,1,0,5,3,2,1,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,2,1,1,2,1,2,7,2,4,4,5,4,4,3,4,6,4,2,5,6,4,6,2,2,3,3,2,8,1,2,8,8,1,3,5,3,6,3,6,5,4,8,4,5,8,5,6,4,5,5,3,5,4,8,8,7,4,5,8,4,6,4,4,2,3,2,2,3,6,5,5,5,3,3,2,7,3,3,7,2,5,7,5,6,2,3,2,8,8,2,2,1,8,2,8,8,2,2,8,1,2,8,1,1,2,1,1,8,8,1,1,1,4,4,2,1,2,8,2,6,9,7,88,0,8,1,23,2,2,0,998,0,997,0,1,1,1,1,1,1,1,1,1,7,1,1,4
124,1241,1,12,1,1,0,0,0,0,1,3,2,1,2,2,1,2,2,2,3,1,2,1,2,1,1,1,1,2,2,2,2,2,2,2,5,3,6,6,2,6,3,6,3,6,7,2,7,2,6,7,6,6,6,3,1,2,1,3,1,1,1,4,6,5,7,6,4,4,4,4,4,4,4,3,2,7,7,5,4,4,4,5,1,7,2,5,4,4,4,4,4,4,6,3,2,3,5,8,3,8,3,2,3,8,4,3,9,4,3,7,6,4,2,2,1,2,1,1,1,1,2,1,1,2,2,8,9,1,2,8,1,1,1,1,1,1,1,1,1,1,4,4,2,2,1,1,2,2,0,1,1,1,7,1,26,2,2,0,212,2,212,2,1,1,1,2,1,1,2,2,1,5,1,2,4
125,1251,1,12,2,1,1,0,0,0,5,2,2,1,2,2,2,2,2,2,1,1,2,1,1,2,1,1,2,1,2,2,2,2,2,2,7,3,5,2,4,4,2,5,3,4,3,3,4,7,5,4,5,2,2,3,3,2,1,2,2,2,2,5,6,7,7,5,5,6,5,6,5,4,6,7,7,4,5,6,7,7,6,7,1,7,7,4,6,4,8,1,4,4,1,1,1,1,10,9,9,1,1,1,1,10,1,7,10,1,1,10,10,10,3,2,2,2,0,4,1,1,8,2,1,2,2,2,8,1,2,8,5,1,1,1,1,1,1,1,1,1,3,1,2,2,2,2,2,6,9,2,2,0,10,1,28,2,2,0,124,1,997,0,1,1,1,1,1,1,1,1,1,7,1,1,4
126,1261,1,13,1,1,0,0,0,7,5,3,2,1,2,2,1,2,2,1,2,2,2,1,2,2,1,1,2,1,2,2,2,2,2,2,5,2,6,1,2,3,1,6,2,2,3,6,2,7,8,2,6,1,2,3,2,8,1,2,2,2,2,6,5,6,7,5,6,5,4,5,5,5,5,6,6,6,6,6,7,7,7,5,3,5,2,4,4,5,5,8,5,4,1,2,1,8,9,8,2,9,2,1,1,10,1,1,10,2,2,10,10,3,2,1,1,2,1,2,2,1,8,2,1,8,8,8,9,9,2,8,1,1,1,1,1,1,1,1,1,2,2,1,2,8,2,1,2,3,5,2,2,0,9,2,33,1,1,1,220,1,220,1,1,1,1,1,1,2,1,1,2,5,2,1,3
127,1271,1,13,1,11,5,0,1,1,0,2,2,1,2,2,2,2,2,1,2,2,2,1,2,2,1,1,2,1,2,2,2,2,2,2,4,4,4,6,6,4,4,4,5,7,6,2,6,7,6,6,1,7,5,2,1,8,2,2,2,1,1,7,6,6,7,7,7,7,6,5,5,3,6,7,7,7,6,7,5,5,6,7,5,7,5,5,5,5,5,5,4,4,5,5,6,5,1,1,1,10,1,1,1,1,1,1,10,1,5,5,1,1,3,2,2,3,1,1,1,1,2,1,1,1,2,1,1,6,3,6,1,1,1,1,1,1,1,1,1,1,8,2,2,2,2,2,2,6,9,2,88,0,8,1,29,1,1,1,631,3,631,3,1,1,1,1,1,2,2,2,2,4,1,1,3
128,1281,1,13,2,1,1,0,0,1,1,3,2,1,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,1,2,2,2,2,2,2,4,3,3,4,3,2,2,6,2,6,3,3,6,6,5,3,3,2,3,3,2,2,1,2,2,2,2,5,5,4,7,6,5,5,8,6,5,4,3,6,5,5,5,6,6,6,7,6,2,6,2,4,4,5,5,6,6,5,3,2,1,2,8,7,2,8,2,1,1,8,2,4,7,2,1,7,8,4,3,2,2,3,1,2,2,1,8,2,1,8,8,8,9,8,2,8,3,1,1,1,1,1,8,1,1,1,4,4,1,1,2,1,2,8,9,2,2,0,4,2,45,5,1,0,998,0,301,3,1,1,1,1,1,2,1,1,2,4,1,1,3
129,1291,1,14,1,0,0,0,0,6,5,5,8,1,1,1,2,2,2,2,4,2,2,1,1,2,1,1,2,1,3,2,2,2,2,2,4,1,7,1,1,3,1,7,2,4,5,4,4,4,4,4,4,6,6,1,2,2,2,3,8,1,2,7,7,7,7,7,7,6,4,5,6,8,5,7,5,8,8,7,7,6,7,6,7,7,1,7,7,7,5,5,3,6,5,7,8,4,5,5,5,5,3,8,2,7,2,2,8,5,8,8,7,2,1,1,1,2,9,3,2,1,1,2,1,2,2,2,8,5,3,1,2,1,1,1,1,8,8,1,1,1,4,4,1,2,2,2,2,3,6,2,2,0,5,2,30,4,1,3,998,0,825,2,1,1,1,2,2,2,2,1,2,4,1,2,3
130,1301,1,14,1,5,5,0,2,0,9,2,2,1,2,2,2,2,2,2,2,1,2,1,1,1,1,2,2,1,1,2,2,2,2,2,8,3,6,2,2,4,2,5,1,7,7,2,4,6,4,4,4,6,6,3,3,2,2,2,2,1,2,6,7,5,7,6,7,6,2,4,6,6,3,4,4,4,5,4,5,5,4,5,1,7,1,4,5,5,4,5,4,5,1,1,1,2,10,10,10,9,4,1,1,10,8,2,8,2,1,10,10,10,2,2,1,2,8,2,1,1,2,1,1,2,1,1,3,1,2,8,1,1,1,1,1,8,8,1,1,1,4,3,2,1,2,1,2,2,0,7,88,0,3,2,29,1,1,2,998,0,997,0,1,1,1,1,1,1,1,1,1,8,1,1,4
131,1311,1,14,1,1,0,0,0,1,1,3,2,1,1,2,1,2,2,2,1,1,2,1,1,2,1,1,2,1,2,2,2,1,2,2,4,7,2,7,7,7,7,3,7,7,7,2,6,6,6,6,3,5,6,4,1,1,2,2,2,1,1,7,6,3,7,5,5,3,2,6,5,3,2,7,7,7,7,7,7,7,7,7,3,5,3,2,2,6,5,3,6,3,1,2,1,6,5,5,5,2,2,1,1,7,1,10,10,8,3,8,9,8,3,3,3,3,4,2,1,1,2,1,1,2,2,1,3,5,3,2,1,3,1,3,1,3,1,1,1,1,2,1,1,2,2,1,2,3,8,2,2,0,10,2,39,2,1,2,39,1,39,1,1,1,1,1,1,2,1,2,2,4,1,1,3
132,1321,1,14,2,6,6,1,1,4,5,5,2,1,2,2,1,2,2,1,3,1,2,1,2,2,2,1,2,1,1,2,2,2,1,2,3,4,4,4,4,4,3,6,4,8,8,8,8,8,8,8,8,8,8,8,8,8,1,8,1,1,1,5,6,4,5,4,7,8,8,7,7,6,8,4,3,8,6,5,2,4,3,4,4,6,6,5,8,5,7,5,4,3,5,5,7,7,5,5,3,6,4,2,1,6,2,1,10,5,5,9,7,8,2,8,8,8,8,2,2,8,8,8,8,8,2,8,9,9,3,2,1,1,1,1,1,8,8,1,1,1,4,4,8,8,8,8,2,2,4,1,1,1,8,2,60,1,1,4,998,0,310,2,1,1,1,1,1,1,1,1,1,3,1,1,5
133,1331,1,14,2,1,0,0,0,1,2,5,2,1,2,2,2,2,2,1,1,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,7,6,5,4,5,4,4,6,6,7,3,2,6,4,4,5,3,4,4,3,2,1,2,2,2,1,1,5,5,6,7,7,5,4,1,5,1,4,4,6,6,6,5,7,5,6,7,7,6,5,1,2,2,3,6,5,5,4,4,4,1,1,2,2,1,10,1,1,1,8,2,2,9,8,8,10,8,1,2,2,1,3,0,4,2,8,1,2,2,1,2,2,8,6,3,6,1,1,1,1,1,1,8,3,1,3,3,1,2,1,2,2,2,3,6,2,2,0,5,2,25,1,1,2,998,0,998,0,1,1,1,1,1,1,1,2,1,7,9,9,9
134,1341,1,15,1,1,1,4,1,0,1,3,2,1,2,2,2,2,2,2,1,2,2,1,1,2,1,1,1,1,1,1,2,2,2,2,4,1,7,1,1,7,1,7,1,7,8,1,8,7,1,7,8,1,1,1,2,2,2,2,8,1,2,7,7,8,7,7,7,7,8,7,7,8,3,3,6,8,6,8,3,5,5,8,2,4,3,2,2,6,5,5,7,4,6,7,1,10,5,1,5,5,1,1,1,10,1,1,10,1,1,10,10,10,1,1,1,3,1,1,2,1,2,2,1,8,1,1,0,6,2,8,1,1,1,1,1,8,8,1,1,3,8,2,2,2,2,1,2,1,0,8,88,0,10,2,64,5,1,2,998,0,998,0,1,1,1,1,1,1,1,1,1,4,1,1,5
135,1351,1,15,1,5,5,0,1,2,1,5,2,1,2,2,1,2,2,2,3,2,2,1,1,2,1,1,2,1,2,2,1,2,2,2,6,1,5,2,1,3,2,5,2,7,3,2,5,5,5,6,3,2,5,1,2,2,1,3,1,2,2,7,7,7,7,7,6,5,2,6,6,3,3,6,6,6,6,7,7,7,7,6,4,7,1,4,5,4,5,4,6,7,3,3,1,10,8,7,3,9,1,1,1,10,1,1,10,1,1,10,10,3,2,2,2,3,1,1,2,2,1,2,1,8,2,1,1,5,2,8,1,1,1,1,1,8,8,1,1,1,4,4,2,2,2,2,2,3,8,1,1,1,6,2,55,1,1,0,998,0,301,3,1,1,1,1,1,1,1,2,1,6,1,1,5
136,1361,1,15,1,1,1,0,0,0,5,4,2,1,2,2,2,8,2,1,2,1,8,1,8,2,1,1,1,2,2,2,2,2,2,2,5,8,8,8,8,8,8,8,8,7,5,1,4,4,6,2,4,1,5,3,1,2,1,1,2,1,2,6,8,6,7,8,7,8,3,8,4,1,1,3,2,1,1,1,1,3,2,4,7,7,1,1,6,6,3,4,7,8,1,1,1,10,10,10,1,8,1,88,1,10,1,88,10,1,88,10,10,1,3,3,2,3,0,8,8,8,8,8,8,8,8,8,0,9,4,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,2,3,0,8,88,8,8,2,19,2,2,0,286,2,310,2,1,1,1,2,2,2,1,2,2,5,1,1,3
137,1371,1,15,1,5,5,0,1,1,5,5,2,1,2,2,2,2,2,2,2,2,2,1,1,2,1,1,2,1,2,2,2,2,2,2,5,2,6,2,2,2,2,6,1,6,5,4,3,5,4,4,3,3,4,1,2,2,1,3,1,2,1,7,7,7,7,5,7,6,2,4,5,4,5,6,6,7,5,7,5,6,5,5,3,7,2,4,6,6,4,2,5,6,1,3,1,10,10,10,1,10,1,1,1,9,1,3,10,1,1,10,8,3,2,2,1,2,1,2,1,1,2,1,1,2,2,1,3,5,2,8,2,1,1,1,1,1,1,1,1,1,4,4,2,1,2,2,2,6,9,2,2,0,8,1,53,1,1,1,286,2,286,2,1,1,1,1,1,2,1,2,1,5,1,1,3
138,1381,1,15,1,1,1,0,0,2,5,3,2,1,1,2,1,2,2,2,1,1,2,1,2,2,1,1,2,1,2,2,2,2,2,2,7,2,1,1,1,5,5,5,4,7,6,1,6,3,6,6,1,7,7,3,2,1,2,2,2,2,2,3,4,4,7,7,6,3,4,2,2,4,2,3,2,2,2,6,2,3,2,2,6,7,1,1,1,2,5,2,5,2,3,2,2,7,6,8,3,8,7,6,3,9,8,6,8,6,3,9,8,2,2,2,1,2,2,2,8,1,8,1,1,8,1,1,0,1,3,2,1,1,1,1,1,8,8,1,1,3,2,2,2,2,2,1,2,3,7,1,1,5,5,2,23,1,1,2,998,0,301,4,1,1,1,2,2,2,1,2,1,7,1,1,4
139,1391,1,15,2,6,6,0,1,0,5,5,2,1,2,2,2,2,2,1,1,1,2,1,3,2,1,1,2,2,2,1,2,2,2,2,4,2,6,3,4,6,6,7,6,5,6,3,3,6,2,4,3,4,5,2,2,2,2,2,8,2,1,5,4,5,6,7,7,7,6,5,4,3,3,3,6,5,6,7,4,2,4,6,1,7,3,2,4,3,4,3,5,4,1,1,1,10,10,10,1,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,2,2,2,2,1,8,2,1,8,2,1,0,1,2,8,8,1,3,1,1,8,8,1,1,3,8,8,2,1,2,2,2,3,6,1,1,1,6,2,59,1,1,2,998,0,301,3,1,1,1,1,1,1,1,1,1,4,1,1,5
140,1401,1,15,2,6,6,0,3,0,5,5,2,1,2,8,2,2,8,2,1,2,2,1,1,2,1,2,2,1,1,2,1,2,2,2,5,1,7,4,2,2,1,6,2,6,6,2,4,7,3,1,4,1,2,1,3,8,2,2,2,1,2,6,7,5,7,6,7,6,4,6,7,6,3,7,7,6,7,6,6,7,7,7,1,7,4,3,3,2,6,7,5,2,1,1,5,5,10,10,1,10,1,1,1,5,1,1,10,1,1,10,10,10,2,2,1,1,0,3,2,1,8,2,2,1,2,2,6,1,2,8,3,1,1,1,1,8,8,1,1,2,2,2,2,1,2,2,2,3,7,2,2,0,6,1,70,6,2,0,998,0,998,0,1,1,1,2,1,1,1,1,1,5,1,1,5
141,1411,1,16,1,5,1,9,1,3,2,3,2,1,2,2,2,2,2,1,2,2,2,1,1,1,2,1,1,1,2,2,1,2,1,1,7,2,7,7,3,3,2,5,3,4,5,3,4,6,5,4,3,3,4,2,1,2,1,2,1,2,1,5,7,7,5,2,4,2,5,3,6,5,6,4,3,4,5,4,2,5,6,4,3,3,2,3,5,2,3,2,4,3,2,2,3,3,5,4,3,8,2,1,3,8,3,2,8,5,5,5,6,5,1,1,2,3,1,2,2,1,1,2,1,2,2,2,6,5,2,8,2,1,1,1,1,1,1,1,1,1,4,4,2,1,2,1,2,6,9,1,1,1,4,1,24,2,2,0,1,2,283,1,1,1,1,1,1,1,1,1,1,7,1,1,4
142,1421,1,16,1,7,1,0,1,1,1,3,8,1,1,2,1,2,2,2,4,1,2,1,1,2,1,1,2,1,2,2,2,2,2,2,3,2,6,2,2,2,2,6,3,7,3,2,6,6,6,6,3,5,5,3,2,2,1,2,2,1,1,5,4,6,6,6,5,6,8,8,8,8,6,4,2,3,3,8,1,2,2,3,8,7,5,8,8,4,7,7,7,1,6,8,8,5,6,6,2,5,1,1,1,5,2,1,9,6,6,9,1,2,1,2,2,8,1,2,1,1,1,1,2,1,2,1,0,2,2,8,2,1,1,1,1,8,8,1,1,1,4,4,1,2,2,1,1,1,9,1,1,1,9,2,24,4,2,0,998,0,301,4,1,1,1,2,2,2,2,2,1,3,1,2,5
143,1431,1,16,1,5,1,0,1,0,1,3,1,1,2,2,2,2,2,2,3,2,2,1,1,2,1,1,1,2,2,2,2,2,1,2,4,3,4,5,2,4,2,4,5,7,2,3,4,7,4,2,1,1,2,3,2,1,8,2,2,2,1,6,7,5,2,5,7,4,8,2,4,8,4,6,5,6,7,7,5,5,4,6,4,7,2,3,5,4,4,6,4,4,3,3,1,3,8,5,5,4,1,4,2,4,3,3,4,7,6,5,6,4,2,2,8,2,1,2,2,1,8,2,1,8,2,8,9,1,2,8,2,1,1,1,1,1,1,1,1,2,4,4,2,1,8,2,2,6,9,2,2,0,5,1,50,1,1,3,301,4,301,4,1,1,1,1,1,1,1,1,1,4,1,1,4
144,1441,1,16,1,1,0,0,0,1,5,3,1,1,2,2,2,2,2,1,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,2,4,4,5,1,4,3,1,5,4,7,3,1,7,7,1,7,1,1,1,3,1,2,2,1,1,1,1,7,4,5,6,7,6,5,4,4,5,7,5,7,6,6,6,7,4,5,7,7,4,6,1,4,4,2,2,4,4,3,4,10,10,3,2,10,1,10,1,1,1,10,1,3,5,4,3,6,5,3,8,2,2,2,2,2,2,1,2,2,2,2,2,2,6,5,2,8,1,1,1,1,1,8,8,1,1,1,4,4,2,2,2,8,2,3,8,2,2,0,8,2,19,2,2,0,998,0,301,4,1,1,1,1,1,1,1,1,1,4,1,1,4
145,1451,1,16,1,5,5,9,1,0,5,2,2,1,2,2,2,2,2,2,3,2,2,1,3,2,1,1,2,1,2,2,2,2,2,2,5,2,4,3,2,2,3,2,4,5,2,3,4,4,4,4,3,1,2,1,2,1,1,1,1,2,1,2,1,1,1,3,3,3,4,3,1,8,2,4,5,4,4,4,5,4,4,4,3,4,5,1,2,4,5,5,7,4,5,5,6,6,6,6,6,5,2,1,2,5,1,4,9,2,2,6,8,8,3,2,2,2,7,3,1,1,2,1,1,2,2,1,0,2,2,8,1,1,1,1,1,8,8,1,1,1,4,4,2,2,2,2,2,6,9,7,88,0,5,1,19,2,2,0,998,0,410,3,1,1,1,1,1,1,1,1,1,5,1,1,4
146,1461,1,16,1,1,1,4,0,1,4,3,2,2,2,2,1,2,2,2,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,2,5,4,5,2,1,1,2,4,3,7,7,2,4,6,4,7,1,7,7,1,2,2,1,2,8,2,1,7,5,5,7,7,6,8,4,5,6,5,5,6,7,7,6,7,6,5,7,7,3,7,6,5,6,3,1,4,2,8,4,8,5,4,5,5,3,6,1,1,1,4,4,1,10,4,9,9,4,1,2,2,2,2,1,2,2,1,2,2,1,2,1,1,1,5,3,2,3,1,1,2,1,3,8,1,1,3,4,3,1,2,1,1,1,2,0,2,2,0,10,2,53,1,1,3,998,0,310,2,1,1,1,1,1,1,1,2,1,5,1,1,5
147,1471,1,16,2,15,1,5,1,1,5,3,2,1,2,2,2,2,2,2,1,2,2,1,1,2,1,1,1,1,2,2,1,2,1,1,7,1,3,3,4,1,3,6,2,3,4,6,2,7,4,2,6,4,2,2,2,2,2,2,1,2,2,7,4,6,7,6,6,6,5,6,6,6,5,7,5,7,6,7,7,6,6,7,2,7,2,6,6,4,4,6,2,4,1,1,1,4,9,1,2,9,4,4,1,10,1,7,10,5,2,10,10,4,2,2,2,1,1,1,1,1,2,1,1,2,1,1,0,5,3,1,1,1,1,1,1,2,2,1,1,2,4,1,2,1,2,1,2,2,9,2,3,0,5,1,28,1,2,0,200,1,200,1,1,1,1,1,1,1,1,1,1,7,9,9,9
