﻿cuest,ubica,tipen,ano,prov,part,a51a,a51b,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,k4,k5,l1,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,w3,w2,w1,w4,w5,y1,y2,y3,y4,y5,y6,y7,y8a,y8b,y8c,y8d,y8e,y8f,y8g,y8h,gg1,gg2,gg3,gg4,gg5,f1,f5,f13,f2,f4,f6,f14,g1,g5,g13,g2,g4,g6,g14,q1,q2,q3,q41,q42,q43,q51,q52,q61,q62,nvist,fech,dia,hora,entrev,dur,file
203,2,1,74,1,8,6,22,2,3,5,6,6,4,6,5,10,7,10,1,1,1,7,1,1,6,10,10,2,3,2,3,5,1,1,3,4,6,4,3,5,4,4,6,8,1,1,1,1,1,1,2,2,17,2,1,2,2,2,2,1,1,2,2,1,1,2,2,1,1,1,3,2,2,2,2,4,2,4,4,4,4,4,1,62,2,11,5,4,8,15,6,2,1,4,24,9,3,19,2
204,3,6,90,0,8,6,2,3,5,7,5,5,6,6,5,10,10,7,10,1,1,10,1,1,10,10,10,1,1,3,3,4,3,9,9,6,6,6,5,5,5,5,5,1,1,1,1,1,2,1,2,3,16,3,1,2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,59,1,20,30,0,7,13,1,3,1,4,27,9,3,40,2
205,2,1,78,1,1,1,10,2,6,7,5,7,7,8,8,10,10,10,10,1,1,10,1,1,10,10,10,2,1,3,1,4,1,1,1,7,7,7,5,6,6,5,7,1,1,1,1,1,1,1,1,1,1,3,1,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,2,2,2,2,2,4,1,4,4,4,4,4,1,55,2,5,15,1,9,6,1,2,1,4,27,14,1,40,2
206,2,5,90,0,1,1,2,3,5,7,5,7,6,7,6,3,3,5,5,1,1,5,1,1,10,10,10,3,1,1,1,5,2,1,1,6,7,7,6,6,7,5,7,1,2,3,1,1,1,1,2,1,2,3,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,3,1,1,4,4,4,4,2,1,27,2,17,10,1,5,3,30,3,1,4,27,17,4,25,2
207,3,6,90,0,8,6,21,2,4,5,5,6,6,6,4,10,10,10,10,1,1,10,1,1,10,10,10,1,88,3,3,6,1,1,1,4,7,7,4,4,4,4,5,3,3,1,1,1,2,1,2,1,5,3,3,2,2,2,2,2,2,2,2,1,2,9,1,2,2,1,3,2,2,2,2,1,1,4,4,4,4,4,1,55,2,11,15,1,8,15,3,3,1,4,28,10,4,45,2
208,1,6,90,0,8,15,1,3,3,1,3,1,1,1,1,10,10,10,10,10,1,10,88,88,10,10,10,88,88,3,3,1,5,4,4,3,2,5,1,3,1,1,3,2,2,2,2,1,1,1,2,3,12,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,3,3,3,1,1,1,4,4,1,4,1,42,3,0,20,1,5,3,7,2,1,5,2,15,3,24,2
209,2,1,82,2,2,1,4,3,4,7,3,7,7,7,2,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,9,4,2,2,2,3,4,2,2,8,3,3,1,1,1,1,1,1,1,2,3,15,3,1,2,2,2,2,1,1,2,1,1,1,2,2,4,8,1,2,2,2,2,2,1,1,4,4,4,4,4,1,47,2,10,14,1,8,11,18,1,1,2,8,16,10,85,2
210,2,1,82,1,1,2,10,3,2,7,5,7,5,7,3,9,9,10,10,1,1,10,1,1,10,10,10,1,5,1,1,4,1,1,1,6,6,5,3,2,3,4,4,2,2,8,8,1,1,1,2,1,17,3,1,2,2,2,2,2,2,2,2,1,1,2,2,4,8,1,1,2,2,3,2,1,1,1,3,4,1,4,1,40,2,9,27,3,8,9,17,1,1,1,23,17,10,45,2
211,2,2,82,0,2,16,22,3,5,6,7,7,3,7,2,10,10,10,10,5,1,10,1,5,10,10,10,1,8,1,2,4,2,1,1,2,7,5,3,2,3,4,3,2,2,1,3,1,1,1,1,1,7,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,2,2,2,1,4,4,4,4,4,4,1,41,2,11,22,1,2,1,30,4,1,1,1,11,10,26,2
212,2,1,82,1,1,2,9,3,5,5,6,7,5,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,3,1,1,1,5,7,6,5,5,6,3,6,1,1,1,1,1,2,1,1,1,4,3,1,2,2,2,2,1,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,1,1,4,4,4,1,4,1,56,2,9,27,2,8,10,23,0,3,4,28,18,7,30,2
213,2,6,90,0,8,3,10,2,7,7,6,7,5,7,6,10,10,10,10,1,1,10,1,1,10,10,10,5,5,1,1,4,2,1,1,5,7,6,4,4,4,5,6,2,1,1,1,1,1,1,2,1,3,3,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,1,2,2,2,3,1,1,1,4,4,3,1,1,28,2,5,26,2,8,6,3,2,1,1,1,11,10,20,2
214,2,3,90,0,1,3,6,3,4,7,3,7,5,7,4,10,9,10,10,1,1,9,1,1,10,10,10,2,4,1,1,4,1,1,1,7,7,7,7,7,7,7,7,2,1,1,1,1,2,1,1,1,7,9,1,2,2,2,2,2,1,2,2,1,1,2,2,1,1,1,1,2,2,2,2,1,1,4,4,4,4,4,2,38,1,8,21,1,5,5,23,0,1,4,6,11,5,30,2
215,2,6,90,0,8,5,21,2,6,7,7,7,7,7,4,10,10,10,10,1,1,10,1,1,10,10,10,8,1,1,1,4,1,1,1,3,7,7,1,3,3,3,6,2,2,2,2,1,1,1,1,1,5,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,2,2,2,2,2,2,1,1,4,1,4,4,4,1,54,2,5,5,4,8,18,15,1,1,6,14,13,3,46,2
216,2,6,90,0,8,4,22,2,6,7,5,7,6,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,2,4,2,1,1,6,7,5,3,3,4,5,4,1,1,1,1,1,1,1,8,1,1,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,2,2,4,4,4,3,4,1,62,2,5,10,4,9,6,15,1,1,6,20,10,3,30,2
217,2,1,86,1,1,10,4,1,6,7,6,7,6,6,7,10,8,10,10,1,1,10,1,1,10,10,10,1,1,1,8,4,2,1,1,6,7,7,6,7,7,6,7,3,1,1,8,1,2,1,1,1,4,3,1,2,2,1,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,4,4,4,4,4,4,4,1,47,2,9,21,1,3,3,4,4,1,6,21,13,3,23,2
218,2,6,90,0,8,3,7,2,5,7,5,7,5,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,5,8,0,0,3,6,6,5,6,6,3,4,1,1,1,1,1,1,1,2,1,17,3,1,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,2,2,1,1,4,4,4,4,4,1,65,2,5,26,1,8,6,15,1,1,6,26,9,3,34,2
219,2,6,90,0,8,1,3,2,4,5,6,7,6,6,5,10,10,10,10,1,1,9,1,1,10,10,10,1,1,2,8,7,3,9,9,5,7,5,4,4,6,5,4,1,2,1,1,1,3,0,0,2,15,3,3,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,2,2,2,2,2,4,1,4,4,4,4,4,2,33,2,11,10,3,10,15,6,2,1,6,27,16,3,30,2
