﻿id,seg,pcd,upm,a4a,a4,cp1,cp2,cp3,cp4,cp5c,cp5b,cp5a,cp5d,cp5e,cp6,cp7,cp8,cp9,cp10,cp11,cp12,ls1,ls2,ls3,it1,it2,it3,rf1,rf2,rf6,cci1,cci2,cr80c3,cr80c4,ac1,ac3,m1,vb1,vb2,vb2a,vb2b,vb4,vb3,pp1,pp1a,pp2,derecho1,derech02,derecho3,derecho4,just2,just3,derhum1,derhum3,urg21b7,urg21b8,urg21b10,tr1,tr1b,tr1c,tr3,tr5,tr7,urg21,bc15,dd14,dd15,dd17,dd18,dd19,dd20,dd21,dd23,dd24,l1,b1,b2,b3,b4,b5,b6,b7,b11,b13,b14,b16,b17,n1,n2,n3,n4,n5,n6,n7,n8,d1,d2,d3,d4,e2,e3,e4,e5,e6,e8,e11,e12,e14,e15,c5,c3,c6,c7,c9,c14,c12,c10,c11,acr1,gi1,gi2,gi3,gi4,gi6,gi7,gi8,gi9,gi10,sa1,sa2,sa3,sa4,sa5,sa6,q1,a1,a2,a3,q2,ed,estado,fam1,fam1a,q3,q3a,q3b,q4,q5,q6,q6a,q8,q7a,q9,r1,r2,r3,r4,r5,r6,r6a,r6b,r7,r8,r9,r10,r11,r13,t1,nivel,entrev,cuota,year
83,73,11401,58,20,1,2,2,2,2,2,2,2,1,2,1,3,4,1,4,4,4,1,2,1,2,2,2,1,1,1,4,2,2,9,1,4,3,1,1,1,88,9,1,4,4,3,1,1,1,1,1,2,1,1,1,2,1,4,1,1,1,1,2,1,2,1,2,2,2,3,3,2,1,2,8,6,7,6,7,7,7,7,7,6,6,7,5,7,7,6,5,6,7,7,7,10,10,10,10,1,1,1,10,1,10,10,10,1,1,1,1,1,4,2,2,1,1,1,2,1,1,1,1,2,1,1,1,2,2,8,8,8,1,2,1,1,1,1,71,11,2,4,0,1,88,1,0,1,2,85,9,9,9,2,0,1,0,0,1,1,0,1,1,1,1,3,1,35,3,12,15,1995
84,73,11401,58,13,1,2,2,1,2,2,1,2,1,2,1,4,4,1,4,4,4,2,2,1,4,1,2,1,1,1,1,2,3,9,1,4,3,1,1,1,88,10,1,2,1,2,1,1,3,1,1,2,2,1,1,2,1,3,1,1,2,2,1,1,2,1,2,2,2,2,3,2,2,2,9,5,7,6,7,6,7,5,3,5,5,6,2,7,6,7,6,7,6,6,6,4,9,3,1,4,1,1,9,1,9,9,9,1,1,1,10,10,4,2,2,1,2,2,2,1,2,2,1,2,1,1,2,2,2,8,8,8,2,8,2,2,1,1,20,5,2,1,1,2,88,2,2,1,1,1,2,4,4,1,1,1,0,0,1,0,0,1,1,1,1,5,1,30,3,4,21,1995
85,73,11401,58,10,1,2,2,2,2,2,2,2,2,2,1,1,4,4,4,4,4,4,4,1,2,1,1,1,1,1,3,2,2,1,1,4,5,1,1,1,88,10,1,4,2,2,1,1,3,3,1,2,1,2,2,1,1,3,1,1,1,1,1,1,1,3,3,3,3,3,3,3,1,3,10,5,7,5,5,1,3,1,1,1,1,1,1,1,3,3,2,2,2,2,2,5,5,4,3,1,1,1,9,1,9,9,9,1,1,3,3,4,12,2,1,1,2,2,2,2,2,2,1,2,1,1,2,2,1,1,2,8,2,2,1,1,1,1,37,8,2,2,2,1,88,1,0,1,1,6,2,2,2,1,1,1,0,1,1,0,0,1,1,1,1,5,1,35,3,4,24,1995
188,20,10202,8,17,1,2,2,2,1,2,2,2,1,2,2,4,2,4,4,4,4,1,3,1,2,1,1,1,1,1,1,3,3,2,1,4,3,1,1,1,88,8,2,4,1,2,1,1,2,1,1,2,2,2,2,2,1,2,2,1,2,1,1,1,2,2,1,1,2,2,2,2,2,2,7,1,3,4,7,5,6,5,5,3,4,3,1,5,6,6,4,2,2,5,3,5,4,5,5,1,1,1,3,1,5,6,7,1,4,3,4,7,4,1,1,1,2,1,2,1,2,2,1,2,1,1,2,2,1,6,1,1,2,1,2,2,1,1,33,11,2,1,1,1,88,1,1,3,8,81,9,9,2,2,0,1,1,2,1,1,0,1,1,1,1,5,1,95,1,1,16,1995
189,20,10202,8,20,13,2,2,2,2,1,1,1,1,2,2,4,3,4,4,4,4,1,2,1,4,1,1,1,1,1,1,3,9,9,8,2,4,1,1,1,88,9,8,2,1,3,1,2,1,2,1,2,2,8,1,1,1,1,1,1,1,2,1,1,1,2,2,2,3,2,3,3,8,2,10,5,7,7,7,7,7,7,7,7,5,6,1,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,10,1,10,10,10,1,1,1,1,1,4,2,1,1,1,1,3,2,2,2,1,2,2,2,2,2,1,2,1,6,3,10,2,1,1,2,53,3,2,5,0,1,88,1,8,1,8,81,9,9,2,1,0,1,1,1,1,1,0,1,1,1,1,5,1,45,1,1,19,1995
190,20,10202,8,14,5,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,4,1,1,1,3,1,1,3,2,2,2,3,3,3,2,4,3,1,1,2,88,10,1,1,1,3,1,1,1,1,1,2,2,1,1,2,1,3,1,1,2,4,4,1,2,2,3,3,3,3,3,3,2,3,6,1,3,6,7,3,5,4,7,4,4,5,2,5,5,2,2,3,3,3,4,3,4,2,2,1,1,1,8,1,8,8,7,1,1,3,2,3,8,2,2,1,2,2,2,2,2,1,1,2,1,1,2,2,2,8,8,8,1,9,1,2,1,1,52,6,2,5,1,2,88,1,0,1,1,3,4,2,4,3,1,1,1,2,1,0,0,1,1,1,1,5,1,25,1,4,22,1995
191,20,10202,8,14,12,2,2,2,2,2,2,2,2,2,4,2,4,1,3,3,4,2,2,1,4,1,1,4,4,3,4,2,2,9,2,4,4,1,1,2,88,8,2,1,2,4,1,1,1,1,2,2,2,8,1,2,1,1,1,1,1,3,2,1,2,2,3,1,2,2,2,2,2,2,4,4,5,4,6,4,6,3,6,5,4,4,3,3,3,3,3,2,3,3,1,10,10,10,10,1,5,1,10,5,10,10,10,1,1,1,1,1,12,2,1,1,2,1,2,2,2,1,1,2,1,1,2,2,1,2,1,1,3,2,2,1,1,1,28,14,4,1,1,3,88,1,0,1,1,2,4,1,4,2,0,1,1,0,1,1,0,1,1,1,1,5,1,45,1,1,23,1995
192,89,11301,57,11,6,2,2,1,2,2,2,2,2,2,2,4,4,4,4,4,4,4,2,1,3,1,8,1,1,1,2,3,4,2,1,4,4,2,8,8,88,8,3,1,1,3,1,1,2,2,2,2,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,2,2,2,3,1,1,1,9,6,7,4,6,6,7,5,6,4,1,3,5,2,2,3,3,4,3,3,2,8,6,3,1,2,2,1,4,1,4,9,9,1,1,2,1,1,8,2,2,1,1,1,2,2,2,2,1,2,1,1,2,2,2,8,8,8,2,2,2,2,1,1,18,12,1,0,88,1,88,2,1,1,8,82,9,9,7,2,0,1,1,0,1,1,1,1,1,1,1,5,1,20,3,2,3,1995
193,89,11301,57,16,12,2,2,2,2,2,2,2,2,2,4,1,4,1,4,4,4,1,2,1,3,1,1,4,4,4,1,3,2,9,3,4,4,1,1,2,88,8,2,4,4,4,1,1,1,1,8,2,1,1,1,2,2,4,2,1,4,4,2,1,2,2,3,8,2,2,2,3,1,1,6,6,6,5,7,7,7,1,7,4,4,6,3,3,6,2,2,4,4,5,4,10,6,6,6,1,1,1,6,1,10,10,10,1,1,6,1,1,4,2,1,1,1,1,2,1,2,2,2,2,1,1,1,2,1,2,2,8,2,2,1,1,1,1,38,17,2,3,3,5,88,1,0,4,1,0,8,1,8,3,1,1,1,1,1,0,0,1,1,1,1,5,1,35,3,2,9,1995
194,89,11301,57,15,11,2,2,1,2,2,2,2,2,2,4,2,4,4,4,4,4,1,1,1,3,1,1,2,1,1,2,2,3,2,4,2,4,1,1,2,88,8,2,4,4,4,2,1,2,2,1,2,2,8,2,2,1,4,2,1,3,3,2,1,2,1,1,1,2,2,2,1,2,2,10,5,4,4,5,3,4,3,6,5,3,5,2,2,3,2,1,1,1,1,1,3,4,3,3,2,1,1,1,1,1,2,3,1,1,1,1,1,8,2,2,2,2,2,2,1,2,1,2,2,1,1,1,2,2,8,8,8,1,2,2,1,1,1,60,9,2,3,0,1,88,1,4,1,8,81,9,9,5,2,0,1,1,2,1,1,1,1,1,1,1,5,1,30,3,2,12,1995
195,89,11301,57,13,20,2,2,1,1,2,1,2,2,2,4,4,4,2,4,4,4,1,3,1,2,1,2,2,4,1,3,3,2,9,2,2,3,1,1,2,88,9,1,4,1,4,1,1,1,1,2,2,1,8,1,2,1,4,2,1,3,4,2,1,2,2,2,1,1,1,1,2,2,2,5,5,7,5,6,6,5,7,7,4,6,5,4,4,6,5,5,5,7,5,4,10,10,9,10,1,1,1,5,4,10,10,10,1,5,1,1,1,5,2,1,1,1,1,2,1,2,2,2,2,1,1,2,2,1,6,1,6,2,6,2,2,1,1,48,17,2,3,1,1,88,1,4,1,1,0,1,1,4,2,0,1,1,1,1,0,0,8,8,8,8,8,2,40,3,2,21,1995
196,89,11301,57,15,12,2,2,2,2,2,2,2,2,2,2,1,4,2,4,1,4,2,2,1,2,1,1,1,2,1,1,5,4,5,1,3,5,1,1,2,88,8,2,4,2,4,1,1,2,1,1,2,1,2,1,2,1,3,1,1,1,2,2,1,1,3,2,2,2,2,1,2,2,3,8,3,2,3,3,2,7,1,2,1,1,2,5,2,2,1,1,3,2,2,1,10,8,8,10,2,5,1,9,2,10,10,10,2,5,1,1,1,4,2,2,1,1,1,2,2,2,2,1,2,1,2,2,2,1,2,2,8,3,2,2,2,1,1,26,14,2,2,2,1,88,1,3,1,1,1,3,1,4,1,0,1,0,0,1,0,0,1,1,1,1,5,1,40,3,2,15,1995
197,89,11301,57,14,12,2,2,2,1,2,2,1,1,2,4,1,4,1,1,4,4,2,2,2,3,1,1,1,2,2,4,3,9,9,4,1,3,1,1,3,88,9,2,4,1,2,1,1,1,1,1,2,2,8,1,2,2,3,1,1,1,3,3,1,2,1,2,2,1,1,1,1,1,1,2,5,6,5,5,4,4,2,6,4,4,5,2,3,4,3,3,3,3,3,4,10,10,10,10,1,1,1,10,1,10,10,10,5,10,1,1,1,5,2,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,2,8,3,8,2,1,1,1,33,12,2,2,2,5,88,1,0,1,8,81,9,9,3,1,0,1,1,0,1,0,0,1,1,1,1,5,1,40,3,2,18,1995
198,89,11301,27,12,20,2,2,2,2,2,2,1,2,2,1,4,4,4,4,4,4,1,4,1,3,1,8,1,1,1,3,3,9,3,1,4,2,1,1,1,88,1,2,4,2,4,1,1,1,1,2,2,1,1,1,2,1,4,2,1,2,1,1,1,2,1,3,1,2,2,2,3,1,2,6,6,7,7,6,6,6,6,6,6,7,6,4,6,7,7,6,6,6,7,6,3,4,2,3,1,1,1,8,1,8,8,8,1,1,7,2,2,4,2,1,2,2,2,2,1,2,2,1,2,1,1,2,2,1,2,1,5,2,2,2,2,1,2,67,7,5,3,0,1,88,1,5,1,8,81,9,9,5,1,1,1,1,0,1,1,0,1,1,1,1,8,1,45,1,2,24,1995
199,89,11301,57,15,12,2,2,2,1,2,2,2,2,2,4,4,4,4,4,4,4,1,2,1,2,2,2,2,3,3,2,2,9,9,1,4,2,1,1,2,88,9,1,4,1,4,1,1,1,1,2,2,1,1,1,1,1,3,2,2,4,4,3,1,2,2,3,2,3,3,2,2,2,3,5,4,4,5,7,6,6,6,7,4,5,4,3,5,6,4,3,2,3,5,3,6,6,4,4,2,1,1,5,2,5,6,6,2,1,2,2,1,4,2,2,1,1,1,2,1,2,2,1,2,1,1,2,2,2,8,8,8,2,2,2,1,1,1,72,6,5,1,0,1,88,1,4,1,8,81,9,9,5,2,0,1,1,1,1,0,0,1,1,1,1,5,2,20,3,2,27,1995
200,43,11401,20,10,12,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,2,2,2,4,1,1,2,3,2,2,2,4,2,1,1,4,1,1,2,88,4,2,4,4,2,1,1,1,1,1,2,2,1,2,1,1,3,1,2,2,1,1,1,1,3,1,3,3,3,3,3,3,3,4,4,5,6,7,7,5,4,4,5,4,4,4,3,3,4,2,2,2,2,2,10,9,5,9,1,1,1,10,1,10,10,10,1,1,5,1,1,8,2,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,5,2,2,1,2,1,1,28,6,2,2,2,1,88,1,2,4,1,2,3,1,3,3,2,1,1,0,1,0,1,1,1,1,1,5,1,25,1,3,2,1995
201,43,11401,20,20,12,2,2,2,1,1,2,1,2,2,4,4,1,4,4,4,4,2,2,2,3,1,2,4,3,3,1,2,2,4,2,4,2,1,1,1,88,9,1,1,1,4,2,3,1,2,1,2,1,1,2,2,1,3,1,1,2,1,1,1,2,2,3,2,3,2,2,3,2,2,8,5,7,5,6,6,6,5,5,4,5,5,2,4,6,6,5,4,4,4,5,8,5,5,3,1,1,1,10,1,10,10,10,1,5,8,1,1,8,2,1,1,1,1,3,1,2,1,1,2,1,1,1,2,1,2,1,1,2,2,1,1,1,1,39,9,1,1,0,5,88,5,0,3,1,6,3,2,3,2,0,1,1,1,1,1,0,1,1,1,1,5,1,35,1,2,5,1995
202,43,11401,20,12,11,2,2,2,2,2,2,2,2,2,3,4,4,4,4,4,4,2,4,2,2,2,1,1,3,1,2,2,9,2,2,2,4,2,8,8,88,8,3,4,1,4,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,4,1,1,2,2,2,2,2,2,1,3,1,2,6,4,5,5,7,6,4,5,6,6,1,5,2,3,4,3,3,4,3,3,4,6,5,5,5,5,4,3,6,3,7,5,5,1,4,6,6,6,8,2,2,1,2,2,2,2,2,1,2,2,2,1,2,2,1,1,2,8,3,20,2,2,1,1,18,10,1,0,88,2,88,2,1,1,8,82,9,9,1,2,0,1,0,0,1,1,0,1,1,1,1,5,1,25,1,3,11,1995
203,43,11401,20,13,5,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,2,2,2,1,2,2,3,4,4,1,2,9,2,2,4,4,1,1,1,88,9,2,4,1,2,1,1,1,1,1,2,2,1,2,2,1,4,1,2,4,1,1,1,1,1,3,1,2,1,1,2,3,2,5,4,5,7,7,5,5,4,7,4,6,5,4,4,6,7,5,4,5,6,4,10,10,10,10,5,3,1,10,1,10,1,4,1,8,1,1,1,5,2,1,1,1,1,2,1,2,1,1,2,1,1,2,2,1,2,2,8,2,20,1,2,1,1,34,13,1,0,88,5,88,6,0,3,1,2,3,1,5,3,0,1,1,1,1,1,0,1,1,1,1,5,1,30,1,2,8,1995
204,43,11401,20,4,6,2,2,2,2,1,1,1,2,2,1,4,4,4,4,2,4,1,1,1,3,1,2,1,1,1,3,2,2,2,2,3,1,1,1,1,88,20,2,1,1,3,1,1,1,1,1,2,1,1,1,2,1,4,1,2,4,1,1,1,2,1,1,1,2,1,1,1,2,1,5,7,7,7,7,5,7,7,7,5,7,7,5,7,7,7,5,6,6,6,5,9,8,10,9,1,1,1,10,1,10,10,10,1,1,4,1,1,4,2,1,1,1,1,3,2,1,1,1,2,1,1,2,2,2,8,8,8,1,10,1,2,1,1,54,11,1,0,88,1,88,1,3,1,1,3,6,2,6,1,1,1,1,0,1,0,0,1,1,1,1,5,1,55,1,2,14,1995
205,43,11401,20,4,13,1,1,1,1,1,1,1,1,2,2,4,1,4,4,4,4,1,1,1,2,1,1,1,1,1,3,2,1,9,1,3,4,1,1,2,88,9,2,1,2,3,1,1,1,1,2,8,1,1,1,2,1,4,1,1,3,1,1,1,2,2,1,1,1,2,2,2,1,2,8,6,6,4,6,7,7,6,7,6,4,7,6,5,5,4,4,5,5,5,5,7,7,6,7,1,1,1,6,1,10,10,10,1,1,1,1,1,4,2,1,1,1,1,3,2,2,2,1,2,1,1,1,2,1,1,1,1,2,2,1,2,1,1,70,11,2,5,0,1,88,1,6,1,8,83,9,9,7,2,0,1,1,1,1,1,0,1,1,1,1,5,1,40,1,2,17,1995
206,43,11401,20,20,11,2,2,2,2,2,2,2,1,2,4,4,4,4,4,4,4,1,1,1,3,1,1,2,4,1,3,3,9,9,4,1,4,2,8,8,88,10,3,4,4,4,1,1,1,1,2,2,2,2,1,1,1,2,1,2,2,2,3,1,2,2,2,3,1,2,2,3,2,2,5,5,7,5,7,4,7,5,7,3,3,5,1,5,7,5,1,4,6,2,2,10,10,10,10,1,1,1,10,1,10,10,10,10,1,7,2,5,8,2,2,1,1,2,2,2,2,1,1,2,1,1,2,2,2,8,8,8,3,6,2,2,2,2,18,12,1,0,88,3,18,3,0,4,8,82,9,9,3,1,0,1,1,0,1,0,0,1,1,1,1,5,1,35,1,3,23,1995
207,43,11401,20,20,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,4,1,1,1,1,1,1,9,9,9,1,1,2,1,1,1,88,12,3,4,4,4,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,3,3,3,3,1,3,8,8,1,7,7,7,7,7,7,7,7,7,4,6,5,4,4,4,3,2,5,7,7,10,10,10,10,1,1,1,10,1,10,10,10,1,1,1,1,1,8,2,2,2,2,2,3,2,2,2,2,2,1,1,2,2,1,1,1,2,3,2,2,2,2,1,42,6,5,4,0,2,88,2,0,1,8,81,9,9,9,2,3,1,1,1,1,0,0,1,1,1,1,5,1,55,1,2,26,1995
208,4,11101,41,13,8,2,2,2,2,1,1,1,2,2,1,4,4,4,4,4,4,3,4,1,4,1,1,1,1,3,1,2,2,9,1,4,2,1,1,1,88,8,8,4,1,2,1,1,1,1,1,2,2,1,1,2,2,4,1,1,1,1,1,1,2,2,1,2,3,3,3,3,3,3,6,4,7,6,7,7,7,7,7,2,6,5,1,6,7,7,3,2,5,5,6,10,10,5,10,1,1,1,10,1,10,5,5,5,1,1,1,1,8,1,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,8,8,8,3,9,2,2,2,2,65,6,5,6,0,3,8,1,30,1,8,83,9,9,1,1,0,1,1,0,0,0,0,1,1,1,1,5,2,35,2,12,14,1995
209,4,11101,41,14,8,2,1,2,2,2,1,1,1,2,2,1,4,4,4,4,4,2,2,1,2,1,1,1,1,2,1,3,3,3,1,4,3,1,1,1,88,88,1,2,4,3,1,1,1,1,1,2,2,2,2,1,2,2,1,2,3,1,1,1,1,2,1,3,3,3,3,3,3,3,10,1,7,1,7,2,2,1,7,7,1,1,1,1,7,7,1,1,1,7,1,9,8,7,6,1,1,1,9,1,9,9,8,1,1,7,7,6,12,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2,1,1,1,1,3,2,1,1,1,1,37,6,2,2,2,2,88,3,0,1,1,9,2,1,2,1,0,1,0,0,1,0,0,1,1,1,1,5,1,60,2,4,26,1995
210,4,11101,41,20,1,2,2,2,2,2,2,1,2,2,4,4,4,4,4,4,4,1,1,1,3,1,2,1,1,1,1,1,1,1,1,4,3,1,1,1,88,12,1,1,1,4,1,1,1,1,1,2,1,1,1,2,2,2,1,1,1,4,1,1,2,2,1,2,2,3,1,3,1,1,8,5,7,7,7,7,7,7,7,7,7,7,7,7,7,1,5,5,7,7,5,1,1,1,1,1,1,1,10,1,10,1,10,1,1,1,1,1,4,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,8,8,8,2,2,2,1,1,1,68,5,2,9,0,1,88,1,4,1,1,3,2,2,2,1,0,1,1,0,1,0,0,1,1,1,1,5,3,35,2,12,11,1995
211,4,11101,41,11,1,2,2,1,2,1,2,1,1,2,2,1,1,4,4,4,4,2,4,1,3,1,1,1,1,2,1,2,9,9,1,4,4,1,1,1,88,10,2,1,2,2,1,1,1,1,1,2,1,1,1,2,1,3,1,1,1,4,3,1,2,1,2,1,3,3,1,3,2,3,8,3,7,4,7,7,7,6,7,6,7,7,1,7,5,3,2,1,1,2,2,10,3,1,3,1,1,1,9,1,10,10,10,1,1,8,3,4,11,2,2,2,2,2,2,1,2,1,1,2,1,1,2,2,1,1,1,1,3,2,2,1,1,1,48,9,2,4,0,1,88,1,2,1,8,81,9,9,3,1,1,1,1,0,1,0,0,1,1,1,1,5,1,40,2,4,2,1995
212,4,11101,41,10,5,2,2,2,2,2,2,2,2,2,1,4,4,4,4,4,4,1,1,1,2,1,1,1,1,2,2,2,9,9,2,4,2,1,1,1,88,10,2,2,2,4,1,1,1,1,1,2,2,8,1,2,1,1,1,1,1,2,2,1,2,2,2,2,2,1,1,2,1,2,8,4,6,6,7,6,6,5,6,6,5,5,5,5,6,6,5,5,4,5,5,7,6,7,6,1,1,2,4,2,9,8,6,3,3,3,7,8,12,2,2,1,2,2,2,2,2,1,1,2,1,1,2,2,2,8,8,8,2,2,2,1,1,1,22,11,2,0,88,3,10,3,12,1,8,81,9,9,2,0,1,1,0,0,0,0,0,1,1,1,1,5,1,30,2,4,8,1995
213,4,11101,41,14,1,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,1,1,1,3,1,2,1,2,1,2,2,9,9,3,4,4,1,1,2,88,10,1,2,2,4,1,1,1,1,1,2,2,1,1,2,1,3,1,1,1,2,2,1,1,2,2,2,3,2,2,3,1,2,9,5,7,6,7,6,7,6,7,5,4,5,5,3,4,5,6,4,3,5,3,1,1,4,2,1,1,1,8,1,10,8,5,1,1,9,2,8,12,2,2,1,2,2,2,2,2,1,1,2,1,1,2,2,2,8,8,8,2,2,2,1,1,1,27,11,2,2,2,1,88,1,2,1,8,81,9,9,2,1,0,1,0,0,1,0,0,1,1,1,1,5,1,25,2,4,23,1995
214,4,11101,41,88,6,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,2,2,1,3,1,2,1,1,1,4,3,2,2,1,4,5,1,1,2,88,6,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,4,1,1,1,1,1,1,2,3,2,1,2,2,2,2,3,2,8,2,7,4,7,7,7,7,7,7,4,7,7,1,2,6,4,5,2,3,2,4,6,6,8,1,1,1,10,1,10,8,9,1,1,1,1,1,4,2,1,1,2,2,2,1,2,1,1,2,1,1,2,2,1,2,2,8,3,1,1,1,1,1,69,10,2,3,0,1,88,1,0,1,8,83,9,9,4,1,0,1,1,0,1,1,0,1,1,1,1,8,1,30,2,12,17,1995
215,4,11101,41,20,8,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,2,1,2,1,1,1,1,1,2,5,2,2,2,4,3,1,1,2,88,12,1,4,1,4,1,1,1,1,1,2,1,1,1,2,2,3,2,1,3,1,1,1,1,2,2,2,2,1,1,2,1,2,10,5,5,4,7,5,6,6,5,5,4,6,5,5,5,4,4,5,4,4,4,3,5,6,5,1,1,1,6,1,10,7,7,1,1,1,1,1,4,1,1,1,1,1,3,1,2,1,1,2,1,1,2,2,2,8,8,8,2,1,2,2,2,2,21,11,1,0,88,5,88,1,0,1,1,2,3,1,4,1,0,1,1,0,1,1,0,1,1,1,1,5,1,40,2,12,20,1995
216,43,10109,4,10,2,2,2,2,1,2,2,2,1,1,4,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,9,2,2,1,3,5,1,1,1,88,8,3,1,3,4,1,1,1,1,1,2,2,1,2,1,1,3,1,1,2,1,1,1,1,3,2,2,3,1,3,3,1,1,10,6,3,2,1,7,6,3,4,2,1,1,1,6,5,3,2,1,7,6,4,9,3,7,5,2,4,2,9,10,9,6,1,10,5,7,10,4,8,2,1,1,2,1,2,2,2,2,1,2,1,1,1,2,1,1,2,8,3,3,1,1,1,1,39,3,6,0,88,1,88,1,7,1,8,86,9,9,1,0,1,0,0,0,0,0,0,1,1,1,1,5,1,50,1,2,4,1995
217,43,10109,4,18,8,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,1,2,2,1,2,1,2,8,2,2,4,9,1,1,2,2,8,8,88,88,3,4,4,4,1,1,1,1,1,2,2,2,1,2,1,4,1,2,1,4,4,1,2,2,1,2,2,2,1,3,2,1,6,7,7,7,1,6,7,7,7,7,7,1,1,7,7,7,4,4,4,3,3,10,10,10,10,1,1,1,10,1,10,10,10,1,1,7,7,7,8,2,1,1,2,2,2,2,2,2,1,2,2,1,2,2,2,8,8,8,1,2,1,2,1,1,18,8,1,0,88,1,88,1,4,4,1,9,2,1,3,1,1,1,0,0,1,0,0,1,1,1,1,5,1,27,1,3,7,1995
218,43,11109,4,20,1,2,2,2,1,2,1,2,2,2,4,4,4,4,4,4,4,1,2,1,3,2,1,1,2,8,1,1,1,9,1,4,5,1,1,2,88,9,1,4,4,2,1,1,1,1,2,2,2,1,1,1,2,1,1,2,1,1,3,1,1,3,1,1,1,1,1,2,1,2,8,7,7,7,7,7,7,7,6,5,2,7,3,5,4,3,5,6,3,4,2,10,10,10,8,1,1,1,8,1,10,8,10,1,1,1,5,1,8,2,1,1,1,1,2,1,2,2,1,2,1,1,2,2,2,8,8,8,2,2,1,2,1,1,37,5,3,1,1,2,88,1,0,1,8,86,9,9,5,2,1,1,0,0,1,0,0,1,1,1,1,5,1,30,1,1,10,1995
219,43,11109,4,16,1,2,2,2,2,2,1,1,2,2,2,4,4,4,4,4,4,3,1,1,2,1,1,1,2,1,3,3,3,9,1,4,3,1,1,2,88,6,3,2,1,4,1,1,1,1,1,2,2,8,1,2,1,4,1,2,4,4,3,1,2,2,3,2,2,2,1,2,1,2,8,5,4,2,5,4,6,3,6,6,3,6,3,4,6,4,5,4,6,5,4,8,7,8,8,2,1,2,9,1,7,9,9,2,8,8,7,8,4,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,8,8,8,2,2,1,2,1,1,28,8,3,4,4,1,88,1,2,1,1,9,2,1,2,1,0,1,0,0,1,0,0,1,1,1,1,5,1,30,1,4,13,1995
220,43,10109,4,10,5,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,1,4,2,1,2,1,1,3,2,2,2,1,1,5,1,1,1,88,8,2,3,3,4,3,2,3,3,1,2,2,1,2,1,1,4,1,2,1,4,4,1,1,3,1,2,3,3,1,3,2,3,5,5,7,5,7,7,5,5,7,7,5,4,1,1,1,1,1,1,1,1,1,10,10,10,10,1,1,1,10,1,10,10,10,10,6,6,1,1,8,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,8,2,2,2,1,1,1,58,6,2,7,0,1,88,1,4,1,8,81,9,9,1,1,1,0,0,0,1,0,0,1,1,1,1,3,1,27,1,3,16,1995
221,43,10109,4,14,1,2,2,2,2,2,1,1,2,2,4,4,4,4,4,4,4,2,2,1,3,1,8,1,1,2,2,2,2,9,1,4,2,1,1,1,88,10,1,4,4,4,1,1,1,1,1,2,1,8,1,2,2,2,1,1,2,3,3,1,2,3,3,2,2,2,2,3,2,2,7,6,6,6,7,6,7,7,6,6,7,5,4,6,7,6,5,5,4,5,6,7,8,6,5,2,1,2,7,2,8,7,8,1,2,3,6,4,8,2,2,1,2,2,2,1,1,1,1,2,1,1,2,2,2,8,8,8,2,2,1,1,1,1,38,6,3,5,5,5,88,3,0,1,1,9,2,1,2,1,0,1,0,0,1,0,0,1,1,1,1,5,1,30,1,4,19,1995
222,43,10109,4,14,8,2,2,2,2,2,2,2,2,2,4,4,4,4,4,2,4,1,2,1,4,1,1,1,1,1,4,5,1,9,1,4,3,1,1,8,88,8,8,4,4,4,1,1,1,1,2,8,1,1,1,1,2,4,2,2,1,4,4,1,2,1,1,8,3,3,1,1,2,3,6,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,10,10,10,10,1,1,1,10,1,10,10,10,1,1,5,5,1,8,2,2,1,2,2,2,1,2,1,1,2,1,1,2,2,2,8,8,8,3,2,1,2,1,2,42,6,4,3,1,1,88,1,0,1,1,6,2,1,3,1,0,1,0,0,1,0,0,1,1,1,1,8,1,30,1,3,25,1995
