﻿ncuest,sp,prov,canton,canton2,dist,dist2,zona,estrato,a1,a2,a3,gln1,gln2,gln3,gln6,gln7,gln8,gln10,gln11,gln12,gln13,lgl1,lgl2,lgl3,gln16,psp1,psp2,psp3a,psp3b,psp3c,psp3d,psp3e,psp3f,psp3g,psp3h,psp3i,psp3j,psp4a,psp4b,psp4c,psp4d,psp4e,psp4f,psp4g,psp4h,psp4i,psp4j,psp5a,psp5b,psp5c,psp5d,psp5e,psp5f,psp5g,psp5h,psp6,psp7,par1,par2,par3,par4,par5,par6,des1,des2,des3,des4,des5,des6,des7,des8,des9,des9.2,des30,des31,des32,b1,b2,b3,b4,b6,b11,b13,b14,b17,b30,b18,b31,b32,b33,b34,b35,b36,b37,par7,par11,par9,par10,par12,par13,hon1,hon2,hon3,hon4,hon5,hon6,hon7,est1,est2,est3,est4,est5,pod1,pod2,pod3,dem1,dem2,d1,d2,d3,d4,vb21,vb1,vb11,vb12,vb13,vb14,vb2b,vb30,gi1a,gi20,gi3,g13a,gi6,q1,ed,q2,q3,q10,q11,ocup1,r1,r2,r3,r4,r5
1014,109,2,1,201,12,20112,4,3,4,4,2,8,2,2,4,3,8,3,1,1,3,4,8,2,3,4,4,2,1,3,2,1,1,3,3,3,1,1,1,1,4,2,1,8,8,8,1,2,2,2,3,3,3,1,1,4,4,2,2,9,2,1,2,2,9,4,3,2,1,1,2,0,97,1,4,8,1,7,7,7,7,6,1,1,6,1,4,4,1,1,1,3,3,2,1,1,1,1,1,2,4,4,4,4,4,4,4,4,4,3,1,1,2,3,2,1,1,10,10,10,10,1,1,1,76,1,72,99,10,1,2,2,1,2,1,6,35,1,4,2,4,1,1,1,1,1
1015,134,4,1,401,3,40103,2,2,3,1,3,8,2,2,3,2,1,2,1,1,3,3,1,1,3,3,3,2,1,2,2,1,1,2,2,2,1,1,2,2,2,1,1,1,1,2,1,1,2,2,3,3,3,1,1,3,3,2,2,9,2,2,2,2,9,3,2,2,3,2,2,0,97,1,2,2,6,5,5,6,6,7,3,3,6,1,3,5,6,1,5,5,5,4,1,1,1,1,1,1,3,2,3,3,3,2,3,2,3,3,2,1,1,1,1,1,1,8,8,2,5,1,1,1,72,1,72,99,10,1,2,2,1,3,2,15,28,1,6,1,1,2,0,1,1,0
1016,134,4,1,401,3,40103,2,2,3,3,2,8,2,2,4,4,1,3,1,1,3,4,1,2,8,3,3,1,1,2,1,1,1,1,2,1,1,2,2,3,4,2,1,2,2,2,2,1,2,2,2,2,2,1,1,4,4,2,2,9,2,2,2,2,9,3,2,3,2,2,2,0,97,1,2,2,6,5,3,5,3,5,1,1,6,1,1,1,3,1,1,6,7,1,1,1,1,1,1,1,3,4,3,3,4,3,4,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,99,10,10,1,2,2,1,2,1,11,32,1,5,2,4,2,0,1,1,0
1017,115,2,1,201,13,20113,4,3,1,1,2,8,2,2,5,4,8,4,1,1,2,3,1,2,4,9,2,2,1,3,2,1,1,2,2,2,1,4,1,1,4,4,3,1,1,1,1,2,2,2,2,1,1,1,1,5,4,2,2,9,2,8,2,2,9,1,2,1,1,1,1,12,99,2,9,9,1,3,3,3,1,5,4,1,7,1,4,7,6,6,1,7,7,4,1,1,1,1,1,1,2,2,2,2,3,2,3,1,4,4,1,1,1,4,1,1,1,1,10,5,10,1,1,1,75,1,75,99,10,1,2,2,1,1,2,6,55,1,3,2,14,1,0,1,1,1
1018,132,4,2,402,1,40201,2,2,4,1,1,8,2,2,2,2,1,3,1,1,1,3,1,1,2,2,2,2,1,2,2,1,1,8,8,2,1,2,2,2,3,2,2,8,8,2,2,2,2,2,8,2,2,1,1,2,1,2,2,9,1,1,2,2,9,4,2,1,1,1,2,1,99,1,1,1,4,7,5,7,6,6,5,5,6,6,6,6,7,7,6,6,6,6,1,2,1,1,1,1,3,3,3,2,1,1,2,3,2,4,2,1,1,2,1,1,3,4,10,10,8,1,1,1,10,1,10,99,10,1,2,1,1,1,2,11,35,1,2,2,11,1,0,1,1,0
1019,132,4,2,402,1,40201,2,2,1,1,1,8,2,1,2,2,1,2,1,1,1,3,1,1,4,2,1,2,1,2,2,1,1,8,8,2,1,3,3,3,3,2,2,8,8,3,3,2,8,8,2,2,2,1,1,3,3,2,2,9,1,1,2,2,9,2,2,3,1,1,2,1,7,2,9,9,2,6,5,7,7,2,4,4,7,1,4,2,4,4,4,7,7,4,1,1,1,1,1,1,3,3,3,3,4,2,4,2,2,4,2,2,2,2,1,2,1,10,2,4,1,1,1,1,72,1,72,99,13,2,2,2,1,3,2,6,53,1,1,1,17,1,0,1,1,0
1020,125,4,8,408,1,40801,2,1,4,1,1,1,2,2,2,3,2,2,1,1,1,3,1,2,8,2,2,2,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,3,3,2,2,9,2,2,2,2,9,3,2,2,2,2,2,10,33,2,9,9,3,4,5,4,6,4,5,3,7,4,2,6,4,6,4,5,6,1,1,1,1,1,1,1,4,4,4,4,4,4,4,3,4,4,1,1,1,4,1,1,1,1,4,3,4,1,1,2,99,2,99,10,10,1,1,1,1,1,1,5,63,1,4,2,4,1,0,1,0,0
1021,1,1,8,108,2,10802,1,1,4,1,1,8,2,2,5,2,2,1,1,2,4,3,2,1,3,5,4,1,1,2,2,1,1,1,2,2,1,1,1,1,2,2,1,1,1,1,1,1,2,2,2,1,2,1,1,3,2,2,2,9,2,1,2,2,9,4,4,4,3,1,2,0,97,2,9,9,2,7,3,3,5,2,2,2,6,1,1,3,6,3,4,5,2,4,2,2,1,1,1,1,4,4,4,3,4,4,4,3,3,3,2,2,1,1,1,4,1,10,8,8,10,1,1,2,99,2,99,16,10,1,2,2,1,1,1,7,24,1,2,3,16,1,0,1,0,0
1022,10,1,8,108,1,10801,1,1,3,1,3,8,2,2,3,3,2,3,1,1,1,3,1,1,4,3,2,2,1,2,2,1,1,2,8,2,2,1,2,1,3,3,1,1,8,3,1,1,2,8,2,2,2,1,1,3,2,2,2,9,2,2,2,2,9,1,3,2,2,2,2,12,1,1,2,1,2,3,2,5,5,7,1,2,7,2,4,7,6,6,4,7,7,3,1,3,2,1,1,1,2,2,2,2,2,1,3,2,1,4,1,1,1,3,1,1,1,10,7,1,8,1,1,2,99,2,99,10,10,1,2,2,1,3,1,12,30,2,4,2,3,1,0,1,0,1
1023,6,1,8,108,3,10803,1,1,4,2,3,8,2,2,2,2,2,2,1,2,4,4,1,1,8,2,2,1,2,2,1,1,1,2,8,1,1,1,1,1,1,1,2,8,8,2,1,1,2,8,2,2,1,1,1,2,2,2,2,9,2,2,2,1,2,1,4,2,1,1,2,7,23,1,2,1,4,7,4,7,6,7,5,5,7,1,2,5,8,8,5,7,6,5,1,2,1,1,1,1,2,2,2,2,2,2,2,3,4,4,2,4,2,3,1,1,1,1,5,4,3,1,1,2,99,2,99,2,6,1,2,1,1,2,2,10,45,1,4,2,4,2,0,1,1,0
1024,12,1,1,101,11,10111,1,1,3,1,2,8,2,1,5,5,8,8,1,1,1,1,1,2,5,3,5,3,8,2,2,1,1,2,2,2,1,4,2,1,1,1,1,1,8,1,1,2,2,2,2,2,2,1,1,3,4,2,2,9,1,2,1,2,9,4,3,4,3,1,2,0,97,1,1,8,5,6,2,4,7,6,5,5,7,4,2,5,3,8,8,7,5,8,1,1,1,1,1,1,8,8,8,8,4,8,8,1,2,1,1,1,1,1,8,1,1,10,8,10,10,1,1,1,76,1,10,99,10,2,2,2,1,1,1,8,21,2,1,2,4,1,0,1,0,0
1025,52,1,1,101,6,10106,1,3,1,1,2,8,2,2,5,5,1,3,1,1,3,4,1,1,4,3,3,1,1,2,1,1,1,8,8,2,1,1,1,1,1,2,1,2,8,1,1,1,8,2,2,2,1,1,2,3,2,2,2,9,2,2,1,1,2,1,3,4,2,2,2,5,15,1,1,1,2,4,3,3,3,6,4,4,6,2,5,5,6,6,4,6,6,5,1,1,1,1,1,1,3,3,3,3,2,2,2,2,4,4,3,1,1,4,2,2,1,10,10,9,5,1,1,1,10,1,10,99,10,1,2,2,1,1,2,11,55,1,4,4,13,1,0,1,1,0
1026,14,1,13,113,1,11301,1,1,4,4,3,8,2,2,4,2,8,3,2,1,3,3,2,2,2,2,2,1,1,2,1,1,1,2,2,2,1,2,1,2,4,3,1,2,2,1,1,1,2,2,2,2,2,2,1,2,2,2,2,9,2,2,2,2,9,1,3,1,1,2,2,1,99,2,9,9,5,5,6,2,3,3,3,2,2,1,4,3,5,3,5,7,4,2,2,2,1,1,1,1,3,3,3,3,2,3,3,2,1,3,1,1,1,1,1,2,1,6,7,7,6,1,1,2,99,2,99,9,10,1,2,2,1,3,2,9,18,1,2,1,12,1,0,1,1,0
1027,46,1,18,118,1,11801,1,2,2,1,1,8,2,1,3,2,2,2,1,1,1,3,1,1,2,2,2,1,1,2,2,1,1,2,8,2,1,1,1,2,2,1,1,1,8,4,1,2,2,2,2,1,2,1,1,3,2,2,2,9,2,2,2,2,9,2,3,1,1,1,5,0,97,1,1,2,5,6,5,7,7,7,5,4,7,2,1,5,6,6,1,7,5,6,8,3,1,1,1,1,3,3,3,2,4,2,4,1,2,4,4,1,1,1,1,1,1,10,10,8,10,1,1,1,10,1,10,99,10,1,1,1,1,1,2,11,45,1,5,2,3,2,0,1,1,1
1028,37,5,1,501,3,50103,5,2,2,2,2,8,2,2,3,3,1,8,1,2,3,3,1,2,3,2,2,1,1,8,2,1,1,8,8,8,8,1,2,8,1,1,1,8,8,8,1,1,2,2,2,1,8,1,1,3,2,2,2,9,2,2,2,2,9,3,3,3,2,1,2,99,97,2,9,9,2,4,4,4,3,1,1,1,5,1,4,4,5,4,4,3,4,5,1,2,1,1,1,1,3,3,2,2,2,2,3,1,1,8,2,2,1,1,2,1,1,2,2,2,2,1,1,1,72,1,72,99,10,1,2,2,1,3,2,6,51,1,88,2,13,1,0,1,0,0
1029,77,1,1,101,10,10110,1,3,1,1,1,1,2,1,3,3,1,2,1,2,1,2,1,1,2,2,3,1,2,2,1,1,1,2,2,2,1,2,2,2,3,1,1,1,8,1,1,1,2,2,2,2,2,1,1,3,3,2,2,9,2,1,2,2,9,2,3,2,1,1,2,22,99,2,9,9,4,6,4,6,3,5,4,2,3,3,5,3,4,2,5,3,5,4,1,2,1,1,1,1,2,2,2,2,3,2,3,2,3,3,2,2,1,2,2,1,1,2,6,7,7,1,1,2,99,2,99,10,6,1,1,2,1,3,2,9,54,1,4,2,13,1,1,1,1,0
1030,88,1,3,103,1,10301,1,1,2,1,3,8,2,1,2,2,1,3,1,1,4,3,1,2,3,2,2,1,2,2,2,1,1,1,8,2,1,1,1,2,3,1,1,1,8,1,1,2,2,8,2,2,2,1,1,2,2,2,2,9,2,8,2,2,9,1,3,1,1,2,2,4,10,1,2,2,4,6,3,7,7,2,7,7,6,4,4,5,7,7,4,4,6,7,1,2,1,1,1,2,4,4,4,3,2,4,2,4,4,4,2,1,1,4,1,1,1,8,1,1,1,1,1,2,99,2,99,1,10,1,2,2,1,2,2,6,33,1,1,2,13,1,0,1,1,0
1031,94,2,1,201,2,20102,2,3,3,2,2,8,2,2,4,4,8,4,1,1,4,8,2,2,4,5,5,1,1,3,3,1,1,2,8,2,1,4,4,1,4,2,1,1,8,2,1,1,2,2,2,2,2,1,1,4,4,8,2,9,2,8,2,2,9,2,1,1,2,1,2,19,99,1,2,2,2,7,4,4,5,2,2,2,4,1,2,2,1,8,1,2,3,2,2,3,1,1,1,1,4,4,2,2,4,2,4,3,3,4,1,1,1,3,1,3,1,2,2,2,2,1,3,1,91,1,10,99,10,1,2,2,1,3,2,12,35,4,2,1,13,1,0,1,1,0
1032,120,2,1,201,10,20110,4,3,4,1,2,8,2,2,5,5,1,4,1,1,4,4,8,2,8,3,3,2,1,2,3,1,1,2,2,2,1,1,1,1,4,3,1,2,2,2,1,2,2,2,2,2,2,1,1,5,5,2,2,9,2,2,2,1,2,2,3,2,2,2,2,10,99,1,2,2,4,7,1,7,4,7,3,2,4,1,2,4,5,3,1,4,5,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,2,1,1,4,1,1,1,9,4,3,7,1,1,1,10,1,10,99,10,1,1,1,1,2,1,17,30,1,88,2,1,0,0,0,0,0
1033,134,4,1,401,3,40103,2,2,3,1,1,8,2,2,5,2,1,3,1,1,4,1,2,2,4,2,2,2,2,2,1,1,1,2,2,2,1,1,1,3,3,2,1,2,2,1,1,1,3,2,2,1,1,1,1,2,2,2,2,9,2,2,2,2,9,3,1,3,3,2,2,0,97,2,9,9,5,6,5,6,5,6,1,1,6,1,5,6,5,1,1,4,4,1,1,1,1,1,1,1,4,4,4,3,3,3,4,1,3,4,2,1,1,1,1,1,1,7,7,7,7,1,1,1,72,1,72,99,10,1,2,1,1,2,2,14,34,1,5,2,1,2,0,1,1,0
1034,117,3,8,308,3,30803,4,2,2,2,2,8,2,1,2,2,8,4,1,1,3,3,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,1,1,3,3,1,1,1,1,1,1,2,2,2,3,3,3,1,1,2,2,2,2,9,2,2,2,2,9,1,4,1,1,2,2,10,99,2,9,9,3,6,6,7,5,5,6,3,6,2,3,5,6,5,4,6,6,5,1,1,1,1,1,1,2,2,2,2,3,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,10,1,10,99,10,2,2,2,1,2,2,4,43,1,2,2,13,1,0,1,0,0
1035,107,2,1,201,5,20105,4,3,1,1,2,8,2,2,2,4,8,3,1,1,4,4,1,2,3,2,3,1,1,2,2,1,1,2,3,3,1,2,2,4,2,3,2,2,3,2,1,4,4,3,4,2,2,1,1,3,3,2,2,9,2,1,2,1,2,2,2,1,2,2,3,0,97,1,2,2,2,2,3,2,3,3,2,3,6,1,4,3,4,5,2,2,5,2,1,2,1,2,1,1,8,8,8,8,2,8,2,2,2,3,2,1,1,3,3,1,1,8,4,1,2,1,1,1,92,1,92,99,13,1,2,2,1,2,1,9,51,1,3,2,98,1,0,1,1,0
1036,102,2,3,203,4,20304,4,2,3,1,1,2,2,2,4,4,1,4,1,3,2,2,1,1,5,5,5,3,1,2,2,1,1,2,1,2,1,1,2,2,4,2,1,3,4,1,1,2,2,1,2,2,2,1,1,4,4,2,2,9,2,2,2,1,1,1,4,1,1,2,1,10,99,1,2,2,4,1,1,3,3,3,1,1,4,1,1,4,3,1,1,7,4,3,1,1,1,1,1,1,3,3,3,3,2,3,4,1,3,4,1,1,1,2,1,1,1,6,10,8,8,1,1,1,72,1,72,99,10,1,2,2,1,3,1,10,26,1,4,2,4,2,0,1,1,1
1037,98,1,9,109,4,10904,2,2,1,1,2,8,2,2,2,2,8,2,1,2,2,4,1,2,2,2,3,1,1,2,2,1,1,2,2,2,1,2,2,2,4,2,2,2,2,2,2,1,1,1,2,2,2,1,1,2,4,2,2,9,2,2,2,2,9,4,2,3,3,2,2,99,97,2,9,9,1,6,1,4,6,6,4,4,6,3,5,5,5,5,2,7,7,1,1,1,1,1,1,1,3,3,2,2,3,2,3,4,4,4,2,4,2,2,2,1,1,88,8,1,2,1,1,2,99,2,99,10,10,1,2,2,1,2,1,6,38,1,3,2,4,1,0,1,1,0
1038,96,3,2,302,3,30203,2,2,2,1,2,8,2,2,2,2,2,3,1,1,1,1,1,1,2,2,2,2,1,2,2,1,1,8,8,2,1,2,2,2,3,3,1,8,8,4,2,2,2,2,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,2,1,3,1,1,2,10,99,2,9,9,4,3,4,7,7,7,7,7,7,3,7,4,7,7,7,4,7,7,1,2,1,1,1,1,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,99,8,13,2,2,1,1,1,1,5,34,3,1,1,4,1,0,1,0,0
1039,96,3,2,302,3,30203,2,2,3,3,4,8,2,2,3,2,1,2,2,2,2,1,2,2,2,2,2,3,1,2,2,1,1,3,3,3,1,2,1,2,2,3,1,8,8,3,1,4,2,2,2,1,1,1,3,2,2,2,2,9,1,2,2,2,9,3,3,2,2,2,2,36,99,1,3,1,4,6,4,5,6,6,6,6,3,2,5,4,6,4,5,6,2,4,1,2,1,1,1,1,2,2,1,2,3,2,3,1,2,2,2,1,1,1,1,2,1,3,3,2,3,1,1,1,10,1,10,99,8,2,2,2,1,2,2,2,57,1,1,1,13,0,0,1,0,0
1040,95,2,1,201,2,20102,2,3,4,2,2,8,2,2,3,3,1,3,1,1,3,4,1,2,3,2,9,1,1,3,2,1,1,2,3,2,1,2,1,1,4,3,1,1,3,3,1,1,1,2,2,2,2,1,1,2,3,2,2,9,2,2,3,2,9,3,2,1,1,2,2,21,99,2,9,9,6,7,5,6,8,6,6,6,7,8,5,6,5,8,6,8,6,6,1,1,2,1,2,1,2,2,2,2,2,2,3,1,4,8,3,1,1,3,1,1,1,88,7,1,4,1,1,2,99,2,99,13,10,1,2,1,1,2,1,8,23,8,4,1,12,1,0,1,1,1
1041,102,2,3,203,4,20304,4,2,4,3,4,8,2,2,2,2,8,1,1,1,1,3,2,2,2,2,2,1,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,1,1,2,2,1,1,2,2,1,4,2,9,2,4,2,2,1,3,38,99,1,3,3,4,1,5,6,7,4,5,6,7,4,3,6,7,6,6,7,5,6,1,2,3,1,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,72,1,72,99,10,1,2,2,1,3,2,3,36,1,1,2,13,1,0,1,1,0
1042,139,7,1,701,1,70101,3,2,4,1,1,8,2,1,5,4,1,4,1,2,1,4,2,2,5,3,5,1,1,2,2,1,1,2,8,2,1,1,1,1,4,1,2,2,8,1,1,1,3,3,2,3,3,3,3,2,4,2,2,9,2,2,2,2,9,4,4,4,4,2,4,12,99,2,9,9,5,1,1,2,7,7,1,1,7,1,1,4,1,1,1,7,7,1,1,1,1,1,1,1,4,4,4,4,3,1,4,4,4,4,1,1,4,4,1,1,1,1,10,1,10,1,1,2,99,2,99,15,13,1,2,2,1,1,2,8,35,1,6,2,13,2,0,1,1,1
1043,95,2,1,201,2,20102,2,3,2,1,2,8,2,1,3,3,2,2,1,2,2,4,1,1,3,2,9,3,1,3,2,1,1,2,8,3,1,2,2,2,4,1,2,3,8,4,1,3,2,8,3,2,2,1,1,2,3,1,2,9,2,2,2,1,2,2,3,4,3,2,2,12,11,2,9,9,6,5,6,6,6,7,5,4,6,4,5,5,5,4,4,5,5,4,2,3,1,1,1,1,3,3,2,2,2,2,2,2,1,4,3,2,2,3,2,1,1,7,6,3,4,1,1,1,72,1,72,99,13,1,2,1,1,1,1,12,19,1,6,1,12,2,0,1,1,1
1044,93,2,1,201,4,20104,2,3,4,2,4,8,2,2,3,3,8,4,1,8,4,2,8,2,3,5,5,1,1,3,3,1,1,2,8,8,1,4,2,2,2,3,2,1,8,8,2,2,2,8,4,2,3,1,3,4,4,2,2,9,2,2,3,2,9,4,8,8,4,2,4,0,97,1,4,2,2,6,3,4,3,6,4,1,7,1,8,8,8,8,4,7,7,4,1,1,1,1,1,1,2,2,8,3,8,3,3,4,4,4,2,1,4,4,1,1,1,10,9,3,2,1,1,2,99,1,91,99,13,2,2,2,1,1,2,3,40,2,3,2,13,1,0,1,1,0
1045,97,1,2,102,2,10202,1,2,4,1,1,8,1,1,2,2,8,2,1,3,4,4,2,1,8,3,3,2,2,2,2,1,1,1,3,2,1,1,4,1,3,4,1,4,4,1,1,2,8,8,2,2,2,1,6,5,5,2,2,9,2,2,4,2,9,2,2,3,3,1,2,21,99,2,9,9,3,7,4,7,7,1,1,1,7,1,1,1,2,2,3,7,4,4,3,1,1,1,1,1,2,2,2,2,4,2,2,1,3,1,1,1,1,2,2,1,1,5,4,4,4,1,1,1,10,1,10,99,10,1,2,2,1,1,2,6,43,1,88,3,4,2,0,1,1,0
1046,103,2,12,212,2,21202,4,1,4,1,3,8,8,2,2,4,8,2,1,1,1,4,1,2,2,2,2,3,1,2,2,1,1,2,2,2,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,4,2,2,9,2,2,2,2,9,4,3,4,2,2,2,41,10,1,2,2,4,2,6,1,1,1,3,2,7,1,5,7,1,1,3,2,1,4,2,3,2,1,1,1,4,3,3,3,3,1,1,1,3,4,3,3,1,1,2,1,1,6,8,2,5,1,1,2,99,2,99,9,10,1,2,2,1,1,2,7,18,1,5,1,16,1,0,1,1,0
1047,104,2,1,201,4,20104,2,3,2,1,1,8,2,2,5,4,2,3,1,1,1,4,1,2,4,3,3,1,1,3,1,1,1,2,8,2,1,1,1,1,4,1,1,4,8,4,1,1,2,8,3,2,2,1,1,2,2,2,2,9,2,2,2,2,9,4,1,4,3,2,5,0,97,1,2,2,1,7,7,7,7,7,1,4,7,1,4,4,4,1,4,7,7,4,1,2,1,1,1,1,2,2,2,2,2,2,2,3,4,4,1,1,1,4,2,1,1,4,1,1,1,1,1,2,99,2,99,11,10,1,2,2,1,2,1,3,60,1,1,2,14,1,0,1,1,0
1048,104,2,1,201,4,20104,2,3,3,1,2,8,2,2,2,5,8,4,1,1,1,4,1,2,5,5,5,1,1,3,1,1,1,2,8,2,1,1,1,4,4,4,2,2,8,2,1,1,3,8,3,3,2,3,3,2,5,2,2,9,2,2,2,1,1,1,4,1,1,1,2,1,21,1,1,1,4,4,1,5,7,3,1,5,3,1,1,1,1,1,4,3,3,1,1,1,1,1,1,1,4,4,4,4,3,3,4,1,3,4,1,1,3,4,1,1,1,1,10,10,10,1,1,2,99,2,99,10,10,1,2,1,1,2,1,11,25,2,4,1,4,2,0,1,1,1
1049,116,2,1,201,11,20111,4,3,3,1,3,8,2,2,4,2,1,2,1,1,2,8,1,1,4,5,9,2,1,2,2,1,1,8,8,2,1,2,2,2,4,2,2,8,8,4,2,2,2,8,3,2,2,1,1,3,3,2,2,9,2,2,1,2,9,1,4,1,1,1,1,30,99,2,9,9,2,7,5,5,6,4,2,2,7,1,1,2,8,8,2,7,8,2,1,1,1,1,1,1,2,1,1,2,2,1,3,2,2,4,3,2,1,1,1,1,1,10,10,10,10,1,1,2,99,2,99,21,13,1,1,1,1,2,2,6,34,3,2,1,17,2,0,1,1,0
1050,135,7,2,702,3,70203,5,2,1,1,4,8,2,2,4,4,2,2,1,1,1,4,1,2,5,5,2,1,1,2,2,1,1,8,8,2,1,1,1,4,4,2,1,8,8,1,1,1,1,3,1,1,1,1,1,3,5,2,2,9,2,2,2,1,2,1,4,1,1,1,2,12,99,2,9,9,5,7,1,1,1,1,1,1,4,1,1,1,5,1,3,1,1,3,1,4,1,1,1,1,4,4,4,4,4,3,4,1,4,4,1,1,1,4,1,1,1,8,10,10,10,1,1,1,10,1,10,99,10,1,2,2,1,2,1,9,39,2,4,3,4,1,0,1,0,0
1051,135,7,2,702,3,70203,5,2,1,1,3,8,1,1,4,4,8,4,1,1,3,4,2,2,8,4,4,1,1,2,2,1,1,3,3,3,1,3,2,4,4,4,1,4,8,1,2,1,1,1,1,1,1,1,1,5,3,2,2,9,2,2,2,2,9,4,3,2,2,1,2,33,99,1,4,3,1,5,1,3,4,1,3,3,4,4,3,6,5,5,3,2,2,1,4,1,3,1,1,1,4,2,2,3,3,2,2,2,2,2,2,1,1,1,1,1,1,4,4,5,3,1,1,2,99,2,99,10,6,1,2,1,1,3,2,6,46,1,3,4,4,1,0,1,1,0
1052,142,7,2,702,5,70205,5,2,3,2,2,8,1,2,4,3,1,4,1,1,2,4,1,2,8,3,9,3,1,3,3,1,1,3,8,3,1,1,4,4,4,4,2,8,8,1,4,1,1,2,3,2,2,1,1,3,3,2,2,9,2,2,2,2,9,4,2,3,4,2,2,21,99,2,9,9,4,7,2,6,1,4,3,3,5,1,5,6,4,8,3,7,6,4,1,2,3,2,2,1,2,2,2,2,2,2,2,2,2,4,2,2,1,4,1,1,1,10,9,5,4,1,1,1,10,1,10,99,10,1,2,1,1,2,1,7,42,1,3,2,5,1,0,1,0,0
1053,137,7,4,704,2,70402,5,1,4,4,4,8,2,2,4,4,8,4,3,8,3,8,2,2,8,9,9,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,9,2,2,8,2,9,1,4,1,1,8,8,99,97,2,9,9,8,7,8,5,7,8,8,1,8,1,8,8,8,8,8,8,8,8,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,8,88,88,88,88,8,2,2,99,2,99,8,13,2,2,2,2,8,2,0,33,3,2,3,13,1,0,0,0,0
1054,111,2,1,201,8,20108,4,3,4,1,1,8,2,2,4,5,1,2,2,1,1,2,2,2,4,4,4,1,2,3,2,1,1,3,3,3,1,2,1,1,4,1,1,8,8,8,1,1,2,2,3,3,3,1,1,2,4,2,2,9,2,2,2,1,2,3,3,2,2,1,2,10,60,1,4,2,1,6,5,4,4,4,4,4,6,3,4,5,4,3,5,4,4,3,2,2,1,1,1,1,2,3,2,2,3,2,3,2,3,3,2,1,2,2,1,1,1,8,7,2,5,1,1,1,73,1,73,99,10,2,2,1,1,2,2,15,37,1,3,4,2,1,0,1,1,0
1055,112,2,1,201,6,20106,4,3,4,2,1,8,2,2,3,2,8,4,1,2,4,1,2,1,2,5,2,3,1,3,1,1,1,2,8,2,1,1,2,1,3,2,1,2,8,1,1,3,2,2,2,2,2,1,1,3,2,2,2,9,2,2,2,2,9,1,3,2,2,2,1,21,99,1,4,3,5,7,1,5,7,5,5,4,7,4,3,7,5,3,3,7,7,4,1,1,1,1,1,1,4,3,2,3,4,2,4,1,4,4,2,1,1,4,1,1,1,1,10,1,4,1,1,2,99,2,99,10,99,1,2,2,1,1,1,8,33,1,2,2,4,1,0,0,0,0
1056,121,3,4,304,2,30402,4,1,1,1,4,8,2,2,4,2,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,4,1,4,4,4,1,1,1,1,1,1,1,1,2,1,2,1,1,2,4,2,2,9,2,1,2,2,9,2,3,2,1,1,2,10,99,1,3,2,6,6,4,7,7,7,5,5,6,4,5,6,4,4,5,6,7,6,1,1,1,1,1,1,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,3,10,10,1,1,1,1,1,72,1,72,99,10,1,2,2,1,1,1,6,47,1,2,2,13,1,0,1,1,0
1057,128,4,5,405,3,40503,4,2,4,1,1,8,2,2,3,3,8,2,1,1,4,3,2,2,2,2,2,1,1,2,2,1,1,8,8,2,1,2,2,2,2,4,2,8,8,2,2,1,2,2,2,2,2,1,2,4,2,2,2,9,2,2,2,2,9,1,4,4,2,2,4,5,99,2,9,9,7,1,2,4,4,1,1,7,7,5,3,1,6,8,3,3,1,2,1,4,1,1,1,1,4,4,8,2,3,2,3,4,2,4,4,1,3,1,1,1,1,10,10,10,5,2,1,2,99,2,99,22,13,1,2,2,1,2,1,9,27,2,2,2,4,1,0,1,1,0
1058,125,4,8,408,2,40802,4,1,3,1,2,8,2,2,3,3,8,3,1,2,1,1,2,2,3,2,2,2,1,2,2,1,1,1,1,1,1,3,1,1,3,3,2,2,2,2,1,2,2,1,2,2,4,1,1,5,4,2,2,9,2,1,2,2,9,4,3,3,3,1,1,21,99,2,9,9,1,6,4,6,3,4,3,2,5,1,1,3,3,2,2,5,5,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,4,2,1,2,3,1,1,1,8,8,7,6,1,1,1,92,1,92,99,10,1,2,1,1,1,2,8,24,1,2,2,13,1,0,1,0,0
