﻿qq,region,region2,tipo,sp,prov,ca,proce,zona1,sexo,estrato,trabaja,ocupados,desocup,zona,horaini,edad,s1,a4,a1,a2,a3,soct1,soct2,soct3,idio1,idio2,idio3,cp1,cp2,cp3,cp3a,cp4,cp4a,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp11,cp12,cp13,ls3,it1,it2,it3,it4,it5,it6,it7,it8,it9,l1,l1a.1,l1a.2,l1b.1,l1b.2,np1,np2,sgl1,sgl2,lgl4,muni2,muni3,muni6,muni15,vic1,vic2,vic3,vic4,vic5,vic6,vic7,vic8,vic9,vic10,vic11,vic12,b1,b2,b3,b4,b5,b6,b11,b12,b13,b13a,b13d,b13b,b13c,b14,b19,b20,b21,b31,b32,b37,b38,b39,b43,b46,b47,b48,bn50,bn51,bn52,bn53,n1,n3,n4,n9,n10,n11,n12,ing1,ing2,ing3,ing4,pn2,pn2a,pn4,pn5,pn5a1,pn5a2,priv1,priv2,priv3,priv4,priv5,priv6,priv7,priv8,priv9,priv10,mig1,mig2,mig3,mig4,mig5,mig6,e5,e8,e11,e15,e14,e2,e3,ap1,ap2,ap3,d32,d33,d34,d35,d37,d1,d2,d3,d4,newtol4,newtol5,acr1,dem2,dem6,dem11,dem12,dem13,aut1,aut4,aut5,aut6,d26,d43,d46,d47,m1,m1p,exc6,exc11,exc14,exc15,exc20,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,gi6,vb2,vb2a,vb3,vb7,vb3a,vb4.1,vb4.2,vb4a,vb7a,iv1,alc1,alc2.1,alc2.2,pp1,pp2,pp3,ep1,ep2,ep3,ep4,cc1,cc2,p1,p1a,p2,ed,ed.2,ed.3,q2,q3,q10,q11,q12,q13,q10a,q10b,q10c,q10d,r1,r3,r4,r5,r6,r7,r12,ocup1,ti,wtorig,wtrm,wt,filter_$,CONVEN
793,6,6,1,120,5,501,50101,5,1,8,1,3,8,5,1600,5,1,2,2,2,1,2,2,1,3,2,1,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,2,1,1,2,1,2,2,1,2,88,88,88,88,88,2,2,2,2,4,3,3,1,1,2,9,8,8,9,9,1,1,1,1,2,3,5,6,5,6,5,5,5,4,4,4,3,2,4,4,5,4,3,4,3,4,3,3,7,6,5,5,6,5,5,4,3,4,4,3,3,4,2,4,5,3,6,6,6,2,2,9,3,2,2,2,3,2,2,3,2,4,4,1,2,2,2,2,2,8,9,8,4,1,1,1,4,4,4,3,3,6,5,4,4,7,6,6,2,2,2,2,1,2,88,7,2,2,1,2,2,1,2,2,2,3,0,9,9,9,9,3,3,2,1,2,1,8,2,3,1,99,1,1,1,99,88,1,1,2,2,88,88,3,2,3,8,6,4,2,6,4,2,8,2,6,1,6,65,2,4,2,4,1,9,4,0,0,1,1,1,0,1,0,0,9,38,1.575,1,1.575,1,81.4814814814815
794,5,5,2,107,3,306,30601,4,2,8,2,8,1,4,1130,1,1,28,1,1,2,3,3,1,2,1,1,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,1,2,2,1,2,1,2,2,1,2,88,88,88,88,88,2,2,3,3,4,2,4,1,1,2,9,8,8,2,9,1,1,1,1,1,3,3,7,4,4,4,6,7,7,7,8,5,1,1,6,6,7,6,5,2,6,3,3,7,7,5,5,7,6,6,6,5,5,5,5,4,5,1,5,6,6,5,7,7,2,2,42,888,1,1,1,1,2,2,4,1,2,4,1,2,2,2,2,2,10,10,10,1,1,1,1,5,2,4,2,8,10,5,10,1,1,1,1,1,1,2,2,1,1,2,7,2,2,1,2,1,1,1,1,1,2,0,9,9,9,9,1,4,1,1,2,2,2,8,4,1,99,1,1,1,99,88,1,99,1,1,88,88,1,2,3,8,0,8,4,6,4,2,8,3,6,1,6,21,2,3,3,1,1,5,0,0,0,1,0,0,1,1,0,0,81,35,1.46721311,1,1.4672131147541,1,100
795,5,5,1,105,1,120,12002,4,1,8,1,3,8,4,1335,4,1,43,4,1,4,5,3,3,5,3,3,1,2,2,2,1,2,1,2,1,1,2,1,4,2,4,4,4,4,4,1,1,8,1,2,8,2,2,1,2,88,88,88,88,88,2,1,3,4,4,3,4,0,1,2,9,8,8,9,9,8,1,8,8,4,4,3,4,1,2,3,5,4,1,1,1,1,1,1,1,2,5,1,2,1,3,2,1,7,5,4,4,6,5,5,4,1,2,3,4,4,6,1,1,2,2,4,7,1,2,1,15,13,1,1,1,1,3,3,4,1,4,4,1,1,3,1,2,2,1,10,9,1,1,1,1,1,1,4,10,1,3,9,9,10,10,10,10,1,2,3,2,1,1,3,3,2,1,2,2,2,1,2,1,3,3,0,9,9,9,0,2,4,3,2,2,2,1,2,5,1,99,1,1,1,99,88,1,1,2,1,88,88,4,1,3,4,7,0,0,3,7,1,8,2,1,1,1,46,1,2,2,3,1,4,1,0,0,1,1,1,0,0,0,0,9,44,1.46721311,1,1.4672131147541,1,62.962962962963
796,5,5,1,105,1,120,12002,4,2,8,2,8,1,4,1305,3,1,25,3,1,4,4,3,3,4,3,8,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,2,2,2,2,8,2,2,1,2,88,88,88,88,88,2,2,2,1,8,88,8,8,2,2,9,8,8,9,9,1,1,1,1,3,1,5,7,4,7,6,7,7,7,6,6,5,3,1,6,6,6,4,7,6,7,7,8,7,7,6,6,7,7,6,7,6,6,5,5,8,8,6,5,5,6,6,5,4,2,1,3,888,2,2,2,1,1,2,2,1,4,2,1,2,1,2,1,8,8,9,8,5,4,4,1,1,1,4,1,3,8,8,2,6,7,4,7,1,2,2,2,1,2,88,1,2,1,2,2,2,2,1,2,2,2,0,9,9,0,9,1,4,1,2,2,2,8,2,5,1,99,1,1,1,99,88,1,1,1,1,88,88,2,2,2,8,4,0,0,6,5,2,8,2,6,1,6,36,1,2,2,7,1,1,1,0,0,0,1,0,0,0,0,0,81,26,1.46721311,1,1.4672131147541,1,81.4814814814815
797,5,5,2,105,1,120,12002,4,1,8,1,3,8,4,1400,2,1,2,4,1,3,3,3,1,4,3,3,2,2,1,2,2,2,1,1,2,1,1,1,4,2,4,4,4,2,2,1,2,1,1,2,1,2,2,1,9,8,88,88,88,88,1,1,2,2,1,52,1,2,3,2,9,8,8,2,9,1,1,2,1,3,4,2,5,4,6,6,7,7,4,4,2,2,2,2,5,4,6,5,4,7,6,4,4,7,6,5,5,7,7,7,7,3,4,5,6,5,7,4,4,3,7,5,6,6,1,1,9,888,1,1,1,1,3,2,3,2,4,1,1,2,1,3,1,2,8,10,9,1,1,1,1,1,1,4,1,9,9,8,10,1,3,9,9,2,1,3,2,1,2,88,7,2,1,1,2,1,1,1,2,3,2,0,0,9,0,0,2,3,3,2,2,2,2,2,1,1,99,1,1,1,99,88,1,1,1,1,88,88,2,2,2,10,5,3,2,10,5,2,8,2,6,1,6,27,1,1,2,1,1,3,0,0,0,1,1,0,0,1,0,0,9,60,1.46721311,1,1.4672131147541,1,88.8888888888889
798,3,3,1,70,1,103,10312,1,1,8,1,3,8,1,1620,1,1,12,1,1,1,2,3,1,2,2,1,2,2,2,2,2,2,2,8,8,8,8,3,4,4,2,4,4,4,4,1,1,1,1,2,1,2,1,1,2,88,88,88,88,88,2,2,4,3,4,3,4,2,2,1,1,2,1,2,3,1,1,1,2,4,4,4,5,4,2,4,5,3,3,3,6,4,1,4,4,4,1,1,4,5,7,4,7,7,5,6,4,7,6,5,6,7,7,6,6,5,6,7,5,5,3,7,5,4,1,2,23,888,2,2,3,2,3,2,2,2,2,3,1,1,2,1,1,2,9,9,5,1,1,1,1,1,1,4,8,1,1,5,10,5,1,1,1,2,1,2,2,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,9,9,0,0,1,3,1,1,2,2,2,2,3,1,99,3,3,2,2,88,9,99,2,4,1,88,2,2,3,5,5,8,1,7,6,3,8,2,3,2,9,21,6,10,3,0,1,3,0,0,0,1,1,1,1,1,1,1,7,28,.46534653,.66831683168317,.465346534653465,1,74.0740740740741
799,6,6,1,120,5,501,50101,5,2,8,2,8,3,5,1625,1,1,5,4,2,3,2,1,2,2,3,1,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,1,4,1,1,2,1,2,2,1,2,88,88,88,88,88,2,2,3,8,5,2,4,0,1,2,9,8,8,9,9,2,1,1,1,1,4,4,6,7,7,7,7,7,7,7,4,5,2,2,4,4,7,4,7,4,4,4,4,7,7,7,4,7,7,7,7,6,6,6,4,4,7,1,7,7,7,7,7,6,2,2,14,888,2,2,2,1,3,2,4,1,4,4,1,2,2,3,1,2,10,10,10,1,1,1,1,10,10,4,1,1,1,1,1,10,10,10,10,1,1,1,2,1,2,88,1,2,1,2,2,2,1,2,2,2,3,0,9,9,9,9,4,4,3,2,2,2,2,2,5,2,10,88,99,2,10,88,9,0,1,7,19,88,4,2,3,5,10,0,0,10,1,1,8,4,5,2,11,18,7,4,1,0,1,0,0,0,0,1,1,1,0,0,1,0,82,31,1.575,1,1.575,0,100
800,5,5,2,106,1,104,10405,4,1,8,2,8,2,4,1256,5,1,4,3,1,3,4,2,2,4,2,2,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,1,2,1,1,2,1,2,2,1,8,88,88,88,88,88,2,2,4,3,4,5,3,1,1,2,9,8,8,2,9,1,1,1,1,1,2,4,6,5,6,5,5,5,6,4,4,3,3,5,5,6,4,5,4,5,4,4,3,7,6,5,5,6,6,6,5,4,5,6,3,4,5,3,5,6,5,6,6,6,2,1,15,888,1,1,1,1,2,2,4,1,3,2,2,2,2,1,1,1,9,8,9,5,1,1,1,3,3,4,2,2,6,4,3,8,8,8,7,1,8,3,2,1,2,88,3,2,2,1,2,2,1,2,2,1,2,0,9,9,0,9,1,2,1,2,2,2,8,8,4,1,99,1,1,1,99,88,1,1,1,4,1,88,2,2,3,9,4,1,2,7,4,2,8,2,5,1,5,67,1,4,2,5,1,9,5,0,0,1,1,0,0,1,0,0,83,39,1.46721311,1,1.4672131147541,1,85.1851851851852
801,5,5,2,106,1,104,10405,4,2,8,2,8,1,4,1322,3,1,12,3,1,2,3,2,2,4,2,2,2,2,2,2,2,2,2,8,8,8,8,4,3,4,4,4,4,4,4,3,2,2,2,1,1,2,2,1,2,6,88,88,88,88,2,2,2,3,3,5,3,1,1,2,9,8,8,9,9,1,1,1,1,2,2,6,5,6,6,5,6,5,5,5,4,4,4,3,4,5,6,4,5,5,6,6,5,7,4,5,4,5,5,4,5,4,5,5,4,3,4,3,3,4,5,5,4,5,3,3,60,888,1,2,2,4,2,2,3,4,3,3,1,1,2,3,1,2,3,3,4,3,3,3,3,2,3,4,10,10,10,10,9,5,4,5,5,2,1,1,2,1,2,88,12,2,1,2,1,2,1,2,1,2,3,0,9,9,9,0,1,4,2,1,2,2,2,2,4,1,99,3,3,1,99,88,1,1,1,2,88,88,2,1,3,7,5,6,5,9,4,3,8,2,5,2,11,32,2,7,2,2,1,2,0,0,0,1,1,1,0,1,1,0,81,31,1.46721311,1,1.4672131147541,1,25.9259259259259
802,5,5,1,106,1,104,10405,4,2,8,1,3,8,4,1433,3,1,3,4,1,3,3,2,2,3,2,1,2,2,2,2,2,2,2,8,8,8,8,4,3,4,4,4,4,4,4,2,1,2,2,2,1,1,2,1,2,6,88,88,88,88,2,2,4,2,3,2,3,2,1,2,9,8,8,9,9,1,1,1,2,1,2,5,5,6,6,5,5,5,6,6,5,5,6,5,5,5,5,5,6,6,5,5,5,7,3,4,3,5,6,5,5,3,3,3,3,4,5,2,3,3,5,4,3,3,3,3,80,888,1,2,3,4,3,3,3,3,3,3,1,1,3,3,1,1,3,3,2,3,3,2,2,3,4,4,10,10,10,8,9,8,8,3,5,2,1,2,1,1,2,88,1,2,1,2,1,2,1,2,1,3,3,0,9,9,9,0,1,4,3,2,2,2,2,2,4,1,99,2,2,1,99,88,2,2,1,2,88,88,3,2,2,4,8,4,2,2,9,1,8,2,6,1,6,35,2,6,2,2,1,8,0,0,0,1,1,0,0,1,0,0,9,34,1.46721311,1,1.4672131147541,1,18.5185185185185
803,4,4,2,86,2,207,20706,3,2,8,2,8,1,3,1440,4,1,10,4,1,1,4,3,3,4,2,3,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,1,1,1,2,2,2,2,1,2,88,88,88,88,88,2,2,4,4,4,11,4,0,0,2,9,8,8,9,9,2,2,1,1,1,4,1,2,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7,7,7,4,2,1,1,1,1,1,1,1,1,2,2,2,2,5,7,2,1,2,9,1,3,2,2,5,2,4,4,2,3,1,1,2,3,2,2,10,8,7,10,1,1,10,10,10,4,1,1,1,1,1,10,10,10,10,2,2,1,2,2,1,2,1,1,1,2,1,2,2,1,1,3,4,8,9,9,9,9,1,4,1,2,2,2,1,8,5,2,15,88,99,2,2,88,9,0,3,4,1,88,4,3,2,9,5,9,4,9,5,7,2,1,3,2,3,45,4,3,2,1,1,5,1,0,0,1,1,0,0,1,0,0,81,60,.82954545,1,.829545454545455,1,81.4814814814815
804,6,6,1,120,5,501,50101,5,2,8,1,3,8,5,1732,3,1,3,4,2,3,5,2,2,3,2,2,2,2,2,2,2,2,2,8,8,8,8,4,2,4,4,4,4,4,4,2,2,1,1,2,2,2,2,1,2,88,88,88,88,88,2,2,3,3,4,7,4,0,0,2,9,8,8,9,9,1,1,2,2,2,3,3,7,5,5,4,5,5,4,5,4,3,1,3,4,4,3,2,5,4,5,3,3,7,6,4,4,5,4,5,5,3,4,3,2,3,5,1,5,4,5,7,7,6,2,2,15,9,1,1,1,1,3,3,4,1,3,4,1,2,2,2,1,1,10,10,10,3,1,1,1,4,5,4,2,2,4,4,3,5,7,7,7,2,2,2,2,1,1,2,7,2,1,2,2,2,1,2,2,2,3,0,9,9,0,9,2,3,2,2,2,2,1,8,4,1,99,77,2,1,99,88,7,2,2,2,88,88,3,3,3,3,6,2,1,3,2,7,1,1,5,2,12,32,1,3,4,3,1,2,0,0,0,1,1,1,0,1,0,0,5,43,1.575,1,1.575,1,100
805,3,3,1,70,1,103,10312,1,1,8,1,3,8,1,1726,5,1,19,4,1,4,5,3,1,3,2,1,2,2,1,2,2,2,1,2,2,2,1,2,4,2,4,4,4,4,4,1,1,1,2,2,1,2,2,1,2,88,88,88,88,88,1,2,2,2,8,14,8,8,8,2,9,8,8,8,9,1,8,2,8,1,2,7,7,7,7,5,7,7,7,7,7,7,1,7,7,7,2,2,7,7,2,2,2,7,7,5,5,7,7,7,5,4,5,6,5,4,6,4,2,6,6,7,7,6,2,2,13,14,8,8,8,1,2,8,4,1,4,2,1,1,1,8,1,8,10,10,10,10,1,1,1,1,1,4,1,1,5,5,5,10,10,10,10,2,1,2,2,1,2,88,1,2,2,2,2,2,1,1,1,8,8,0,9,9,9,9,8,2,8,1,2,2,2,8,3,1,99,77,2,1,99,88,7,88,2,2,88,88,8,2,2,0,0,0,0,0,6,7,1,4,1,2,7,66,3,5,6,7,1,10,7,1,0,1,1,1,0,1,0,0,5,36,.46534653,.66831683168317,.465346534653465,1,100
806,1,1,2,10,1,102,10203,1,1,8,1,3,8,1,1630,1,1,4,1,1,1,4,2,3,2,2,2,2,2,2,2,2,2,1,1,1,2,1,4,4,2,4,4,4,4,4,2,2,1,1,2,1,2,2,1,2,88,88,88,88,88,2,2,4,3,3,2,3,0,1,2,9,8,8,9,9,2,1,1,1,1,3,1,7,4,6,4,2,5,5,5,5,4,2,1,4,4,7,5,4,1,7,5,4,7,7,5,5,5,5,5,4,4,4,5,4,5,5,2,3,3,3,2,5,1,2,2,9,114,1,1,1,1,4,2,2,2,2,3,1,2,1,3,2,2,1,5,5,1,1,1,1,1,1,4,10,1,4,4,1,4,2,1,1,1,1,2,3,1,1,4,1,1,1,2,2,1,1,1,1,2,2,0,9,9,9,0,1,3,2,1,2,2,2,8,4,2,10,88,99,2,10,88,9,99,2,2,88,88,3,2,2,6,3,3,3,6,5,2,8,2,8,2,8,18,2,2,1,0,1,4,0,0,0,1,1,1,0,1,0,0,7,27,.46700508,.66497461928934,.467005076142132,0,29.6296296296296
807,5,5,2,104,3,302,30201,4,2,8,1,3,8,4,1803,3,1,5,4,1,4,3,3,3,3,1,1,2,2,2,2,2,2,2,8,8,8,8,4,3,4,4,4,4,4,4,2,4,2,1,2,2,2,2,1,1,88,88,88,88,88,2,2,4,8,8,1,3,0,1,2,9,8,8,9,2,8,1,2,2,3,2,2,7,7,6,7,8,5,5,5,1,4,2,8,1,1,7,1,7,1,5,1,8,7,7,6,6,7,5,4,5,8,8,8,8,8,8,8,6,6,6,4,5,7,2,1,3,9,1,1,1,1,3,2,2,2,2,2,1,2,2,2,2,2,7,8,7,7,1,1,1,8,8,4,6,5,7,1,1,7,6,7,6,2,1,2,2,1,1,3,1,2,1,2,2,1,1,1,1,2,2,0,9,9,9,9,2,2,8,2,2,2,2,8,4,2,8,88,99,1,99,88,1,1,2,3,1,88,4,2,2,6,3,1,1,6,3,2,8,8,3,1,3,39,1,4,1,5,1,10,3,0,0,1,1,1,0,1,1,0,5,47,1.46721311,1,1.4672131147541,1,70.3703703703704
808,1,1,2,25,3,303,30306,1,2,8,1,3,8,1,1650,4,1,4,4,1,1,4,2,3,3,2,1,2,2,2,2,2,2,2,8,8,8,8,2,2,4,4,4,4,4,4,1,1,2,2,2,1,2,1,1,2,88,88,88,88,88,2,2,3,2,4,1,3,1,0,2,9,8,8,9,9,2,1,2,2,1,4,5,7,5,5,5,7,7,7,5,1,3,1,1,1,1,7,1,1,6,6,1,1,7,7,5,5,7,7,5,7,5,5,5,4,4,4,1,5,7,7,7,7,7,1,1,9,888,2,2,2,3,3,2,3,2,4,4,1,2,3,3,2,2,1,5,8,1,1,1,1,1,1,4,3,1,9,9,5,5,3,1,1,2,1,3,2,1,2,88,1,2,2,1,2,1,1,2,2,2,2,0,9,9,9,9,1,4,1,1,2,2,1,8,5,1,99,2,2,1,99,88,2,2,1,4,1,88,1,4,1,0,10,5,5,5,10,1,8,2,5,2,5,43,1,7,2,4,1,11,2,0,0,1,1,0,0,1,0,0,4,35,.46700508,.66497461928934,.467005076142132,1,40.7407407407407
809,3,3,1,53,4,402,40201,1,1,8,1,3,8,1,1340,3,1,5,3,1,2,4,2,2,2,2,1,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,3,1,1,2,1,1,2,1,2,5,88,88,88,88,2,2,3,2,3,2,3,1,2,2,9,8,8,2,2,2,2,1,1,3,2,5,6,6,5,6,6,5,4,4,4,5,1,2,2,2,2,2,2,2,4,3,2,7,7,6,5,5,5,6,5,4,3,3,2,3,2,2,3,4,3,4,3,4,3,3,75,888,2,2,2,4,2,2,3,3,2,3,1,1,2,1,1,1,3,4,3,3,4,3,3,4,3,4,8,8,8,8,8,7,6,7,7,2,1,1,2,1,2,88,1,2,1,1,1,2,2,2,1,3,3,0,0,0,0,0,1,4,2,1,2,2,2,2,5,1,99,3,3,1,99,88,2,2,1,2,88,88,3,2,3,5,9,8,6,4,9,3,8,2,4,3,16,36,4,10,2,0,1,2,0,0,0,1,1,1,1,1,1,1,2,30,.46534653,.66831683168317,.465346534653465,1,25.9259259259259
810,5,5,1,102,3,308,30802,4,2,8,2,8,1,4,1156,3,1,5,4,1,3,3,3,1,3,2,1,2,2,2,2,2,2,2,8,8,8,8,3,2,3,4,4,4,3,4,1,1,1,1,2,1,2,2,1,2,88,88,88,88,88,2,1,3,3,3,2,3,1,2,2,9,8,8,2,9,2,2,1,1,3,3,5,7,7,7,7,7,1,6,5,4,6,4,4,7,7,7,5,6,7,7,3,6,7,7,5,7,5,7,5,6,2,1,1,1,1,4,1,5,5,6,5,7,7,3,3,52,166,1,1,1,1,2,2,4,3,2,4,1,1,2,2,2,2,8,10,8,1,1,2,1,5,8,4,4,1,9,9,8,1,1,1,1,2,1,2,2,1,1,4,1,2,2,2,2,1,1,2,1,1,5,0,0,9,0,0,1,4,1,1,2,2,2,2,3,1,99,1,2,1,99,88,1,2,1,2,88,88,4,2,3,5,5,5,5,4,2,2,8,2,6,1,6,34,1,1,2,3,1,8,0,0,0,1,1,0,1,1,1,0,81,45,1.46721311,1,1.4672131147541,1,85.1851851851852
811,3,3,1,53,4,402,40201,1,2,8,1,3,8,1,1521,5,1,12,4,1,1,5,2,2,3,2,2,2,2,2,2,2,2,2,8,8,8,8,4,2,4,4,4,4,4,4,1,1,1,2,2,1,2,2,1,9,88,88,88,88,88,2,2,3,3,4,11,3,1,1,2,9,8,8,3,9,1,1,1,1,3,4,1,4,4,4,4,5,2,2,2,2,2,2,1,2,2,7,2,1,2,6,2,2,7,3,2,2,6,5,5,6,1,1,1,1,1,2,1,6,6,6,6,7,6,2,1,3,888,1,1,1,1,2,3,4,1,2,4,1,2,3,3,2,2,10,10,10,2,2,2,2,9,9,1,1,1,5,5,3,10,10,8,9,2,1,2,2,1,1,2,3,8,2,8,2,1,1,1,1,3,4,0,9,9,0,9,3,3,1,1,1,1,1,1,4,1,99,2,2,1,99,88,2,2,2,1,88,88,3,2,3,0,9,0,0,2,6,7,1,2,1,2,7,52,2,5,3,4,1,6,3,0,0,1,1,1,1,1,0,0,8,42,.46534653,.66831683168317,.465346534653465,1,100
812,1,1,2,21,3,301,30105,1,1,8,1,3,8,1,1523,3,1,2,4,1,3,3,2,2,3,2,2,2,2,2,2,2,2,1,1,1,1,2,4,4,3,4,4,4,4,4,2,3,1,1,2,1,2,2,1,2,88,88,88,88,88,1,2,3,3,3,2,2,1,1,2,9,8,8,3,3,1,1,2,2,3,2,3,6,3,4,5,3,2,1,1,1,2,1,3,2,2,6,1,1,2,6,3,2,7,3,3,1,7,6,3,6,3,4,5,2,1,5,1,6,5,5,7,7,7,1,2,9,888,1,1,1,1,3,2,3,2,4,4,1,2,2,2,1,1,10,10,10,1,1,2,1,5,1,4,2,5,9,9,5,5,5,4,3,2,1,3,2,1,2,88,10,2,2,2,2,1,1,1,1,3,4,0,0,0,9,0,3,4,2,2,2,2,2,2,3,1,99,1,1,1,99,88,1,1,2,3,1,88,2,2,3,9,5,4,4,9,7,2,8,2,6,1,6,31,1,5,3,3,1,6,0,0,0,1,1,1,0,0,1,0,8,42,.46700508,.66497461928934,.467005076142132,1,100
813,3,3,2,70,1,103,10312,1,2,8,1,3,8,1,1445,2,1,4,4,2,2,4,2,2,2,1,1,2,2,2,2,2,2,2,8,8,8,8,3,4,4,4,4,4,4,4,2,2,1,1,2,2,2,2,1,1,88,88,88,88,88,2,2,4,4,8,2,4,0,0,2,9,8,8,9,9,2,1,2,1,3,4,3,7,4,4,4,2,3,3,4,3,3,3,3,4,4,5,4,4,4,5,4,4,7,6,3,2,6,6,6,6,5,4,4,4,4,6,4,5,4,4,6,5,6,2,1,14,888,2,2,2,3,4,2,4,1,2,2,1,2,2,1,1,1,6,6,6,6,2,1,1,6,6,4,6,1,4,2,3,5,5,5,5,2,2,2,2,1,2,88,1,2,1,2,2,1,2,2,1,3,3,0,9,9,9,9,3,2,2,2,2,2,2,8,3,1,99,1,1,1,99,88,1,2,1,4,1,88,4,2,3,0,0,0,0,5,88,7,7,2,4,2,10,25,1,8,1,0,1,2,0,0,0,1,1,1,1,1,1,1,3,36,.46534653,.66831683168317,.465346534653465,1,55.5555555555556
814,3,3,1,70,1,103,10312,1,1,8,2,8,3,1,1529,1,1,5,4,1,3,3,3,1,3,1,1,2,2,2,2,2,2,2,8,8,8,8,1,4,4,4,4,4,4,4,2,3,1,1,2,1,1,2,1,2,88,88,88,88,88,2,2,4,3,4,2,3,2,2,2,9,8,8,4,9,2,1,1,1,2,3,4,4,4,5,4,4,6,5,3,3,4,5,3,2,3,7,5,5,4,6,5,8,7,7,7,5,5,5,4,4,4,4,4,4,4,4,4,6,5,3,4,5,6,2,3,23,888,1,1,1,3,3,3,2,2,3,3,1,2,2,2,1,1,7,5,7,4,3,3,6,6,6,4,5,2,10,10,8,8,7,3,2,2,1,3,1,2,2,88,13,2,2,1,1,2,2,1,2,3,3,0,9,9,0,0,3,3,2,1,2,2,2,8,4,2,10,88,99,2,10,88,9,99,2,7,1,88,2,2,3,8,8,7,5,7,7,2,8,2,9,2,9,18,1,10,1,0,1,0,0,0,0,1,1,1,1,1,1,1,82,31,.46534653,.66831683168317,.465346534653465,0,59.2592592592593
815,1,1,2,10,1,102,10203,1,1,8,1,3,8,1,1703,4,1,5,1,1,3,2,1,8,2,1,8,2,2,2,2,2,2,2,8,8,8,8,1,4,4,4,4,4,4,4,1,1,1,1,1,8,1,1,1,2,88,88,88,88,88,2,2,4,2,3,2,4,1,8,2,9,8,8,3,9,2,1,2,1,2,1,7,7,4,7,7,7,8,3,8,8,8,5,4,8,8,1,8,8,1,5,8,8,7,7,7,7,7,7,5,7,7,7,7,5,7,7,8,1,1,1,1,7,4,2,2,6,5,1,1,1,1,2,1,4,2,2,2,1,2,8,2,1,1,1,10,1,1,1,1,1,1,1,4,10,1,1,10,10,1,1,1,1,1,2,2,2,1,2,88,1,2,1,2,1,2,1,1,1,2,2,0,9,9,9,0,1,4,1,1,2,2,2,8,5,2,9,88,99,2,35,88,9,0,3,8,88,88,8,8,8,88,88,88,88,88,88,7,7,4,5,2,11,42,8,88,2,2,2,8,0,8,0,1,1,1,1,1,1,0,7,32,.46700508,.66497461928934,.467005076142132,1,33.3333333333333
816,5,5,1,111,1,103,10308,4,1,8,1,2,8,4,1219,3,1,3,4,1,1,3,2,1,3,3,1,2,1,2,2,2,2,1,1,2,1,2,4,4,3,3,4,4,4,3,2,1,1,1,1,1,2,2,1,2,8,31,88,35,9,2,2,3,2,3,10,4,2,3,2,9,8,8,2,3,2,2,1,2,1,3,5,6,6,7,4,6,7,5,5,4,5,4,5,5,5,1,4,5,5,6,2,6,7,6,5,4,6,6,6,6,4,5,5,2,4,5,2,6,7,6,4,4,5,2,1,164,888,2,2,2,1,3,3,1,1,2,4,1,2,1,1,1,1,5,8,5,1,1,1,1,1,1,4,7,1,1,1,1,4,5,5,6,2,2,2,3,2,1,4,12,2,1,2,1,1,2,1,1,3,3,0,9,9,9,9,2,3,2,1,1,1,2,1,1,1,99,1,1,1,99,88,1,1,1,4,34,88,1,2,3,7,1,5,7,3,1,4,8,2,5,3,17,35,4,10,1,0,1,5,0,0,0,1,1,1,1,1,1,1,2,41,1.46721311,1,1.4672131147541,1,55.5555555555556
817,3,3,2,75,2,201,20101,1,2,8,1,3,8,1,1207,5,1,2,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,8,8,8,8,4,2,4,3,4,4,4,4,1,1,2,2,2,1,2,2,1,2,5,73,88,89,88,2,2,4,3,4,7,3,1,1,1,1,1,8,1,9,1,1,1,1,2,3,6,6,4,6,6,5,7,6,1,1,1,1,1,1,5,1,1,5,1,1,4,8,7,7,5,7,7,7,7,4,1,1,1,1,1,1,1,4,4,4,7,7,7,2,2,9,3,2,2,2,3,1,1,3,2,4,3,1,1,3,3,2,2,10,10,10,1,1,1,1,7,2,4,1,1,10,10,4,1,6,1,1,2,1,2,2,1,2,88,11,2,2,1,2,2,1,2,2,5,8,0,9,9,0,0,3,4,2,1,2,2,1,8,5,1,99,3,3,1,99,88,2,2,1,2,88,88,4,3,3,0,5,8,0,1,1,3,8,2,6,3,18,52,4,7,5,2,1,3,1,0,0,1,1,1,1,1,1,0,2,42,.46534653,.66831683168317,.465346534653465,1,100
