"pais","year","idnum","areaenum","estratopri","upm","prov","municipio","cosdistrito","cossegmento","cossec","cluster","tamano","ur","idiomaq","sexo","hora1","entrev","q1","a4","a1","a2","a3","a4i","soct1","soct2","idio1","idio2","cp2","cp4a","cp4","np1","np2","sgl1","sgl2","lgl2","lgl2a","lgl2b","cp5","cp6","cp7","cp8","cp9","cp10","cp13","cp20","ls3","it1","it1a","it1b","l1","immig1","immig2","prot1","prot2","jc15","jc16","vic1","vic10","aoj1","aoj1b","vic20","vic21","vic22","vic23p","vic23","vic23a","vic24","vic25","vic26","vic27","vic28","vic29","vic30","vic31","vic32","vic33","aoj8","aoj11","vic40","vic41","vic42","vic43","vic44","vic45","aoj11a","vic11","aoj12","aoj12a","aoj16a","aoj17","aoj18","vic50","vic51","vic52a","vic52b","vic53","vic54","vic55","vic56","b1","b2","b3","b4","b6","b10a","b11","b13","b14","b18","b20","b21","b21a","b31","b32","cosb1","cosb2","cosb3","b43","b17","b19","b37","b50","b47","b48","n1","n3","n9","n10","n11","n12","epp1","epp2","epp3","ec1","ec2","ec3","ec4","m1","m2","pop101","pop102","pop103","pop106","pop107","pop109","pop110","pop112","pop113","eff1","eff2","ing4","pn2","dem23","ros1","ros2","ros3","ros4","pn4","pn5","e5","e8","e11","e15","e14","e2","e3","e16","d1","d2","d3","d4","d5","dem2","dem11","aut1","aut2","pp1","pp2","dc10","dc13","exc2","exc6","exc11a","exc11","exc13a","exc13","exc14a","exc14","exc15a","exc15","exc16a","exc16","exc17","exc18","exc7","gi1","gi2","gi3","gi4","gi5","vb1","vb2","vb3","vb50","vb10","vb11","vb12","pol1","pol2","vb20","vb21","ls6","sd1","sd2","sd3","sd4","sd5","sd6","sd7","sd8","sd9","sd10","sd11","sd12","ls4","cosvr1","cosvr2a","cosvr2b","cosvr2c","cosvr2d","cosvr2e","cosvr2f","cosvr2g","cosvr2h","cosvr2i","cosvr2j","cosvr2k","cosvr2l","cosvr2m","cosvr2n","cosvr2o","cosvr2p","cosvr2q","cosvr2r","cosvr2z","cosvr3","cosvr4","cosvr4otr","cosvr5","cosvr5otr","cosvr6a","cosvr6b","cosvr6c","cosvr6d","cosvr7","cosvr8","cosvr9","cosvr10","cosvr11","cosvb8","cosvb9","cosvb10","ednivel","ed","edanno","q2","q3","q5a","q10","q10a","q10a1","q10b","q10c","q16","q14","q10d","q11","q12","q12a","etid","www1","r1","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","ocup4a","ocup1","ocup1a","ocup12a","ocup12","ocup1c","ocup27","ocup28","ocup29","ocup30","ocup31","ocup31a","hora2","ti"
6,2008,1206,161,604,510,605,510,510010,51001001,0,95,4,1,1,2,"2008-02-13T07:55:52",6,2,5,1,1,1,4,3,2,3,2,1,2,2,2,2,3,3,2,4,5,4,1,4,4,4,4,1,4,1,1,4,2,,2,1,3,,1,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,2,2,2,2,4,2,3,1,1,1,0,0,3,4,5,5,4,4,,5,6,5,5,4,6,,5,5,5,6,6,6,7,6,6,6,5,5,5,4,4,4,4,4,4,4,4,4,4,6,6,5,2,4,5,6,5,6,5,4,5,5,4,4,4,4,6,6,2,5,5,5,1,2,5,5,5,5,5,5,5,2,6,6,6,5,2,2,1,2,1,3,1,1,2,0,0,1,0,1,0,2,,1,0,1,0,0,1,2,1,1,1,1,8,1,1,603,2,2,,,4,4,3,3,8,1,1,1,1,2,1,2,2,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,1,2,2,1,6,2,3,13,1,47,1,1,4,2,,,4,,2,3,2,3,3,2,4,1,1,1,1,1,1,1,0,1,1,1,1,4,4,8,2,1,1,,,,,,"2008-02-13T09:16:55",4863
6,2008,1207,162,604,510,605,510,510010,51001010,0,96,4,1,1,1,"2008-02-13T10:13:14",19,1,5,2,1,2,3,2,2,3,3,2,2,1,2,2,2,1,2,3,3,3,4,,2,2,4,4,,2,2,3,2,5,1,1,1,,1,2,2,,,,0,0,0,2,,,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,1,2,2,2,1,2,1,2,1,4,4,5000,1000,4,2,5,6,6,7,7,6,7,6,7,6,6,5,6,6,6,6,7,7,7,7,7,6,7,6,5,5,6,5,7,6,5,6,4,4,6,7,6,6,1,3,1,1,1,1,5,6,1,6,5,5,5,6,7,1,1,6,7,6,2,2,8,9,10,8,1,1,1,1,7,8,8,8,9,2,2,2,2,3,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,2,1,8,1,1,8,1,1,602,3,2,,,3,4,2,2,5,1,2,1,2,1,1,1,1,1,1,2,2,1,1,,,,,,,,,,,,,,,,,,,,1,2,,2,,3,4,3,4,6,3,1,1,,1,1,4,3,16,4,28,2,3,2,2,,,4,,2,3,1,0,,1,2,1,1,0,0,0,1,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-13T11:07:13",3239
6,2008,1208,162,604,510,605,510,510010,51001010,0,96,4,1,1,1,"2008-02-13T10:58:53",6,1,5,3,1,1,4,4,2,2,2,2,2,2,2,2,3,3,1,4,5,4,4,4,4,4,4,4,,1,2,4,2,8,1,1,3,,,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,,0,0,0,1,3,4,3,2,4,2,2,2,,,0,0,4,3,1,7,6,7,7,2,1,2,7,2,7,1,7,1,6,6,7,6,7,2,6,7,6,7,6,2,7,7,7,6,7,1,2,2,1,7,7,1,2,1,6,1,7,7,7,6,6,2,6,6,6,7,7,6,1,7,7,7,1,1,10,10,10,1,1,1,1,1,1,10,1,1,4,2,2,2,1,3,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,1,3,1,1,1,1,1,1,2,,1,1,602,4,3,4,3,1,8,1,1,1,2,2,1,2,1,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,1,1,2,2,2,1,2,12,6,45,1,3,8,2,,,4,,2,1,2,1,1,2,5,1,1,1,1,1,1,1,0,1,1,1,1,1,1,8,3,1,1,,,,,,"2008-02-13T11:44:34",2741
6,2008,1209,162,604,510,605,510,510010,51001010,0,96,4,1,1,1,"2005-02-16T13:57:18",18,1,21,3,1,4,4,4,3,4,3,2,2,2,2,2,5,4,2,3,3,3,1,4,4,4,4,4,,4,2,3,2,,1,1,3,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,2,2,2,2,2,3,1,2,2,,,0,0,1,2,5,4,4,4,4,5,6,5,6,6,6,5,4,4,4,4,4,5,5,5,5,5,5,5,6,4,5,4,4,4,4,5,5,4,4,4,4,,3,,,,,,,5,5,4,5,4,4,4,4,4,4,4,4,4,3,2,6,5,6,6,5,6,,,6,1,,,5,2,2,1,2,3,2,3,3,0,0,2,,2,,2,,2,,2,,0,0,2,8,8,8,8,8,1,2,,,2,,,4,5,1,3,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,,,,6,6,5,0,0,,64,1,1,2,2,,,4,,2,3,2,5,1,5,5,1,1,0,0,0,1,0,0,1,0,0,6,,,,,,,,,,,,"2005-02-16T14:21:23",1445
6,2008,1210,162,604,510,605,510,510010,51001010,0,96,4,1,1,2,"2008-02-13T10:08:53",6,2,3,2,1,1,4,3,2,4,3,2,2,1,2,2,3,2,2,2,2,4,2,1,4,4,4,1,4,1,4,3,2,3,2,2,3,,1,1,1,2,2,3,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,3,3,3,1,2,1,2,2,,,0,0,1,1,7,6,7,7,7,6,6,2,7,4,7,5,7,7,4,5,7,7,7,7,7,7,4,4,4,4,5,5,5,5,4,5,5,5,7,7,5,5,1,3,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,3,1,8,8,9,8,2,1,1,1,1,9,8,9,1,1,1,1,1,1,2,1,1,0,0,2,,2,,2,,1,0,2,,0,1,4,8,8,1,1,8,1,1,602,2,2,,,3,5,1,2,8,1,2,1,1,1,1,2,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1,1,2,3,5,,,2,8,2,20,1,3,2,2,,,4,,2,3,1,1,1,2,5,1,1,0,1,0,1,0,0,1,0,1,5,,,,,,,,,,,,"2008-02-13T10:48:40",2387
6,2008,1211,162,604,510,605,510,510010,51001010,0,96,4,1,1,2,"2008-02-13T10:17:25",14,2,5,1,1,2,4,3,3,3,3,2,2,2,2,2,4,3,1,5,5,4,4,2,4,4,4,4,4,1,2,4,2,,2,1,3,,1,,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,2,4,3,2,4,1,3,1,1,,0,0,2,4,3,6,4,4,5,4,4,3,2,4,6,1,1,4,2,4,5,4,7,5,4,4,4,2,1,3,4,4,4,4,4,2,3,1,3,7,4,4,3,3,4,3,5,3,3,3,4,3,3,4,4,4,3,3,2,3,2,2,2,3,5,4,5,3,1,1,3,2,3,1,3,3,4,2,1,1,1,3,2,2,2,0,0,1,0,2,,2,,1,0,1,0,0,0,2,1,8,1,1,8,1,1,603,3,2,,,4,4,1,,5,1,1,1,1,1,1,2,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,2,2,,5,,0,4,4,4,1,,3,2,,3,6,4,2,12,6,28,1,4,3,2,,,4,,2,,3,1,1,2,5,1,1,1,0,1,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-13T11:10:29",3184
6,2008,1212,162,604,510,605,510,510010,51001010,0,96,4,1,1,2,"2008-02-13T10:18:35",10,2,18,1,1,1,4,3,1,3,1,2,2,2,2,2,4,3,2,2,1,3,4,4,4,4,4,4,1,2,3,3,2,8,4,2,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,1,1,,0,0,0,1,1,3,3,2,1,2,2,2,,,0,0,4,3,6,4,6,6,7,6,4,5,6,6,7,5,7,4,3,5,5,6,7,6,6,7,7,4,6,5,5,4,6,6,3,4,7,3,5,7,7,6,2,3,6,5,5,7,3,5,5,5,5,7,5,5,6,5,2,7,7,7,3,3,4,10,10,2,3,3,4,4,10,10,4,7,7,1,1,1,1,1,2,1,1,1,1,2,,2,,1,0,1,0,2,,0,1,1,1,8,1,2,8,1,1,602,2,2,,,3,5,2,3,7,1,1,1,1,2,1,1,1,2,1,1,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2,1,2,1,5,,,2,11,5,20,1,2,2,2,,,4,,2,3,1,1,1,5,4,1,1,1,1,0,1,0,0,1,1,0,4,,,,,,,,,,,,"2008-02-13T11:01:53",2598
6,2008,1213,163,605,510,605,510,510020,51002001,0,174,5,2,1,1,"2008-02-13T17:02:53",10,1,5,3,3,4,4,3,2,3,1,2,1,2,2,2,2,2,1,3,5,1,1,1,3,1,4,4,,1,1,3,2,7,2,2,1,3,2,2,2,,,,0,2,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,1,2,1,3,2,1,1,2,2,,,0,0,1,3,6,5,6,5,4,5,4,5,5,6,5,5,5,5,6,1,5,5,6,5,6,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,6,7,1,1,5,7,6,7,4,7,5,7,4,5,6,6,6,7,7,6,6,5,1,1,3,6,6,8,6,6,7,5,6,8,7,5,5,2,1,1,1,1,2,1,1,1,1,2,,2,,2,,2,,2,,0,0,2,1,8,8,2,8,1,2,,3,2,,,3,5,1,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4,,,,6,6,5,2,8,2,18,2,5,3,2,,,3,5,1,2,1,0,,2,5,0,0,0,0,0,1,0,0,1,1,0,4,,,,,,,,,,,,"2008-02-13T17:24:14",1281
6,2008,1214,163,605,510,605,510,510020,51002001,0,174,5,2,1,1,"2008-02-13T18:19:21",14,1,5,3,1,2,4,3,3,3,2,2,2,2,1,2,4,2,1,3,4,4,1,4,4,4,4,4,,1,3,3,2,6,1,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,2,2,3,1,3,1,1,2,,,0,0,3,3,5,7,4,3,3,4,3,3,3,5,1,2,4,4,3,3,3,3,7,3,3,4,2,3,4,3,4,3,3,4,3,4,4,3,3,3,4,3,3,3,3,3,4,4,4,5,4,5,3,5,4,4,4,3,4,4,3,3,2,1,7,6,6,5,7,5,6,5,5,5,7,6,5,2,1,1,1,3,2,1,2,0,0,2,,1,0,2,,2,,2,,0,0,1,1,8,1,1,8,1,1,602,,2,,,4,4,2,1,6,2,2,2,2,2,2,2,1,1,2,2,2,1,1,,,,,,,,,,,,,,,,,,,,1,2,,5,,0,0,0,0,,1,3,,3,6,6,5,1,6,6,22,2,1,2,2,,,4,,2,,2,1,1,2,4,1,1,1,1,0,1,0,0,1,1,0,1,12,4,10,2,2,1,,,,,,"2008-02-13T18:44:27",1506
6,2008,1215,163,605,510,605,510,510020,51002001,0,174,5,2,1,1,"2008-02-14T21:23:41",19,1,1,3,1,2,3,3,3,3,3,2,2,2,2,2,2,2,1,3,3,4,4,3,3,4,4,4,,2,2,3,2,9,2,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,2,2,2,2,3,1,3,2,,,0,0,1,3,4,7,5,4,5,5,4,3,4,4,7,4,5,4,3,4,4,3,7,4,4,4,5,6,5,6,6,6,6,5,5,4,4,3,4,4,4,4,3,3,2,2,2,5,2,4,4,7,1,1,5,7,7,1,7,7,7,7,2,2,10,10,10,4,1,1,1,1,10,10,10,10,10,2,1,2,1,4,2,2,3,0,0,2,,1,0,2,,1,0,1,0,0,0,1,1,2,1,1,8,1,2,,3,2,,,4,4,1,1,10,1,1,1,1,1,1,,1,1,1,1,1,1,2,0,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,,,,6,6,5,1,6,6,26,1,5,3,2,,,4,,1,3,3,2,2,5,5,1,1,1,0,0,1,1,0,1,1,0,1,4,2,48,2,1,1,,,,,,"2008-02-14T21:55:51",1930
6,2008,1216,163,605,510,605,510,510020,51002001,0,174,5,2,1,1,"2008-02-13T17:52:06",6,1,19,2,1,3,4,3,2,3,2,2,2,2,2,2,3,2,1,4,5,2,4,4,4,2,4,3,,2,2,4,2,5,1,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,2,3,3,,4,1,3,2,,,0,0,2,3,3,3,6,5,5,6,5,4,4,5,6,5,5,5,5,2,5,5,5,5,5,6,5,5,5,5,5,5,5,6,5,5,4,4,2,3,4,5,3,3,4,2,2,6,2,4,4,2,4,6,5,6,6,5,2,6,6,6,1,1,7,8,9,1,1,1,1,1,6,8,8,3,3,2,2,2,2,2,2,1,1,0,0,2,,1,0,2,,1,1,2,,0,0,2,8,8,8,1,8,1,1,603,2,2,,,3,3,2,1,8,2,1,1,1,1,2,2,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2,2,2,2,6,6,5,1,3,3,28,1,3,2,2,,,4,,2,3,3,2,2,2,2,1,0,0,0,0,0,0,0,1,0,0,1,9,1,8,2,1,1,,,,,,"2008-02-13T18:18:19",1573
6,2008,1217,163,605,510,605,510,510020,51002001,0,174,5,2,1,1,"2005-02-16T20:23:08",18,1,5,3,1,3,4,3,1,3,2,2,2,2,2,2,2,2,1,4,5,4,1,4,4,4,4,4,,2,1,3,2,7,1,1,3,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,0,0,2,2,1,1,2,4,1,2,2,,,0,0,3,2,3,7,5,,5,5,6,5,5,5,7,5,6,5,4,4,3,3,4,5,5,7,,4,4,5,5,5,,5,5,,3,3,,,,,2,,,4,,6,1,7,7,5,4,3,1,,7,,,,,,2,2,10,10,10,1,1,1,1,1,10,10,,10,1,3,2,2,2,4,2,3,3,0,0,2,,1,0,2,,2,,1,0,0,0,2,8,8,8,8,8,2,2,,,2,,,4,5,2,1,7,2,2,1,1,1,,2,2,,,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,6,6,5,1,4,4,39,2,5,2,2,,,4,,1,3,3,5,1,,5,0,0,0,0,0,0,0,0,1,1,0,1,14,2,60,2,2,1,,,,,,"2005-02-16T21:06:55",2627
6,2008,1218,163,605,510,605,510,510020,51002001,0,174,5,2,1,1,"2008-02-13T17:10:16",6,1,3,1,1,2,4,3,2,3,1,2,2,2,2,2,3,3,2,4,4,3,4,1,4,4,4,4,,1,2,2,2,5,2,2,3,,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,2,2,2,2,2,2,1,3,2,,,0,0,4,2,6,6,5,6,7,7,6,6,6,5,5,5,5,6,5,5,5,5,5,5,5,6,5,6,5,6,5,5,5,5,6,5,6,5,5,5,5,5,1,3,5,3,3,6,5,5,4,2,4,5,4,6,6,2,2,6,6,7,2,1,8,10,9,1,1,1,1,1,4,8,5,4,2,2,2,2,2,2,2,1,1,1,0,2,,1,0,2,,1,1,1,0,0,0,3,1,8,1,8,8,1,1,602,2,2,,,2,2,2,1,8,1,1,1,1,1,1,2,1,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1,1,1,3,2,2,1,2,8,2,30,1,2,3,1,1,2,4,,2,3,3,0,,2,5,1,0,0,0,1,1,0,0,1,0,0,1,9,1,9,3,1,1,,,,,,"2008-02-13T17:45:20",2104
6,2008,1219,163,605,510,605,510,510020,51002001,0,174,5,2,1,1,"2008-02-13T17:27:16",14,1,3,2,1,4,4,3,2,3,2,2,2,2,2,2,3,2,1,4,4,4,3,4,4,4,4,4,,1,2,3,2,6,3,1,3,,2,,2,,,,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,2,2,2,3,2,3,1,3,2,,,0,0,3,2,5,4,4,5,4,4,5,4,5,4,6,1,1,3,3,4,4,5,4,4,5,5,3,4,4,4,4,5,4,4,4,4,5,4,5,5,3,4,3,,5,4,5,5,4,4,5,5,5,,,,,,,,,,,3,6,7,7,7,7,7,8,6,7,6,7,7,6,1,1,1,2,,2,,,1,0,2,,1,0,2,,2,,2,,0,0,2,1,2,8,8,8,2,2,,2,2,,,2,5,1,,6,1,2,1,1,1,1,2,1,1,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4,,,,6,6,5,1,1,1,34,1,3,1,2,,,4,,1,4,3,0,,2,5,0,1,0,0,0,1,0,0,1,0,0,1,10,4,6,2,2,2,1,1,,,,"2008-02-13T17:59:02",1906
6,2008,1220,163,605,510,605,510,510020,51002001,0,174,5,2,1,2,"2008-02-13T16:45:49",19,2,1,4,1,4,4,3,3,4,3,2,2,2,2,2,,2,1,3,3,4,4,2,3,3,4,4,3,2,2,4,2,5,2,1,3,,2,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,2,2,2,2,2,,3,2,,,0,0,4,1,6,6,6,5,6,6,6,6,6,5,1,1,,6,6,6,7,7,,6,6,7,7,5,,,6,2,6,6,6,,,4,1,,,1,2,2,5,1,1,6,6,6,6,7,7,5,4,6,7,1,1,7,7,7,,1,7,7,6,3,1,1,1,1,3,,2,2,1,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,1,0,0,0,2,1,8,1,1,8,1,2,,3,2,,,4,5,,1,10,1,1,1,1,1,1,,1,1,1,1,2,1,2,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,2,2,,6,6,5,1,6,6,38,5,1,3,2,,,4,,2,4,1,5,5,2,5,1,1,1,0,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-13T17:24:57",2348
6,2008,1221,163,605,510,605,510,510020,51002001,0,174,5,2,1,2,"2005-02-16T21:11:14",18,2,5,4,1,2,4,3,3,3,2,2,2,2,2,2,,,1,4,5,4,4,2,4,4,4,4,4,3,1,4,2,4,1,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,1,2,2,2,2,3,3,2,2,,,0,0,4,3,4,7,4,5,5,4,6,4,5,4,6,5,6,5,5,5,6,5,6,6,6,6,5,6,5,2,3,4,5,5,3,5,3,3,4,4,4,4,3,3,3,3,3,5,3,4,5,5,5,3,4,4,6,3,6,6,5,6,2,2,6,8,9,3,1,1,1,1,10,10,10,10,7,2,2,2,1,4,2,2,1,0,0,2,,2,,2,,1,0,1,0,0,0,2,8,8,1,1,8,1,1,602,3,1,602,3,2,5,1,1,10,1,2,2,1,1,1,2,1,1,1,1,2,1,1,,,,,,,,,,,,,,,,,,,,1,2,,6,,,4,4,4,7,3,1,2,2,1,6,5,2,12,6,31,1,4,2,2,,,4,,2,3,1,3,2,5,5,1,1,0,0,0,0,0,0,1,1,0,5,,,,,,,,,,,,"2005-02-16T21:48:00",2206
6,2008,1222,163,605,510,605,510,510020,51002001,0,174,5,2,1,2,"2005-02-16T21:56:04",18,2,1,1,1,3,4,3,3,4,3,2,1,1,2,1,2,2,1,4,5,4,3,2,4,4,4,4,4,3,1,3,2,,1,1,3,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,2,2,1,1,2,3,1,2,2,,,0,0,1,2,4,7,,,,,3,4,7,7,7,4,5,5,5,5,5,5,5,7,7,7,,,7,4,4,4,4,5,7,5,5,5,5,5,4,4,2,3,,,,,,,,4,7,,1,7,7,4,4,7,7,7,2,3,10,10,10,5,1,1,1,1,10,9,8,8,,2,1,2,1,4,2,2,2,0,0,2,,2,,2,,2,,2,,0,0,3,8,8,2,8,8,1,2,,1,2,,,4,5,1,,7,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,6,6,5,1,2,2,39,1,4,2,2,,,4,,2,3,1,5,3,5,5,1,1,1,0,0,1,0,0,1,0,0,5,,,,,,,,,,,,"2005-02-16T22:18:16",1332
6,2008,1223,163,605,510,605,510,510020,51002001,0,174,5,2,1,2,"2008-02-13T17:26:33",19,2,1,4,1,4,4,4,3,3,3,2,2,2,2,2,3,2,1,1,5,4,4,3,4,4,4,4,4,2,2,3,2,5,2,2,3,,,,2,,,,0,1,0,2,,,0,0,0,1,0,0,0,0,0,0,2,2,0,0,1,1,0,0,1,1,2,2,2,2,2,2,2,,,0,0,,3,7,6,5,7,6,4,5,6,7,6,7,6,7,7,7,7,7,7,7,7,7,7,6,7,,,6,6,7,7,,3,4,1,4,6,6,5,1,2,,1,1,5,6,7,6,7,6,7,7,6,7,1,2,6,7,7,2,1,8,8,8,1,1,1,1,1,1,,1,3,2,,2,2,2,2,1,2,1,0,0,2,,2,,1,0,2,,1,0,0,0,3,8,8,8,8,8,1,1,602,3,1,602,3,3,3,2,1,0,1,1,1,1,1,1,2,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,2,,2,,4,4,0,4,4,1,1,,,3,1,2,1,2,2,64,1,2,2,2,,,4,,2,4,5,9,2,2,5,1,1,1,0,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-13T18:02:55",2182
6,2008,1224,163,605,510,605,510,510020,51002001,0,174,5,2,1,2,"2008-02-13T16:53:43",14,2,5,2,1,2,4,3,,3,1,2,2,2,2,2,3,,1,4,4,,2,2,3,4,4,4,4,1,2,4,2,,1,1,3,,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,2,2,2,2,2,1,3,2,,,0,0,3,3,5,7,7,6,5,7,7,7,7,7,7,1,5,5,3,6,4,5,7,7,5,5,5,4,5,3,,6,4,4,3,3,4,1,4,4,4,4,3,3,3,2,3,3,4,4,4,4,4,4,4,5,4,2,5,5,5,5,2,2,6,5,6,6,7,7,6,8,6,6,6,7,7,1,1,2,2,,2,1,2,0,0,2,,2,,2,,2,,1,0,0,0,1,8,8,1,1,8,1,1,,,2,,,4,5,1,,5,1,2,1,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4,3,2,3,,,,1,6,6,32,1,4,2,2,,,4,,2,,2,4,4,2,5,1,1,1,0,0,1,0,1,1,1,0,5,,,,,,,,,,,,"2008-02-13T17:21:20",1657
6,2008,1225,164,605,510,605,510,510020,51002013,0,175,5,2,1,1,"2008-02-10T09:44:58",1,1,60,1,4,3,4,2,2,3,2,2,2,2,2,2,,,,,1,4,,3,4,,4,3,,1,2,2,1,9,1,1,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,,,0,0,,0,0,1,3,2,3,3,2,3,,,,,,0,0,4,3,4,5,6,6,6,4,,1,4,5,5,4,4,3,3,5,6,,4,,,1,5,5,,1,5,3,2,4,2,2,2,3,3,1,3,5,3,3,3,3,3,2,2,4,3,3,5,4,3,1,5,3,2,3,2,4,2,3,1,10,7,1,1,1,1,6,4,4,5,1,3,2,2,2,1,4,1,1,1,0,0,1,0,1,0,2,,1,0,1,0,0,1,2,1,8,1,1,1,1,1,602,1,1,602,4,2,3,2,1,7,2,2,2,,2,2,,1,2,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,1,1,,5,,4,4,0,1,,3,1,1,2,,,,2,11,5,24,1,4,5,2,,,4,,2,2,4,2,1,1,3,1,1,1,1,2,1,1,0,1,1,0,1,3,4,40,3,1,1,,,,,,"2008-02-10T12:37:10",10332
6,2008,1226,164,605,510,605,510,510020,51002013,0,175,5,2,1,1,"2008-02-10T14:14:57",1,1,70,3,4,4,4,4,2,3,2,2,2,2,2,2,5,,,,,4,4,,,4,4,4,,,,4,,,2,,3,,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,1,2,4,4,1,3,3,3,2,,,0,0,3,4,1,3,2,5,2,1,4,1,1,1,1,1,1,,1,4,1,1,4,1,1,1,1,,1,1,2,1,1,1,1,1,7,1,7,7,2,1,3,,,,,,,,,,,,,,,,1,,,,4,,5,5,5,5,2,2,2,10,,,,,1,1,,,,4,1,3,3,1,1,2,,1,0,2,,2,,2,,0,1,1,8,8,1,2,8,1,1,,1,2,,,4,5,1,,6,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,1,6,6,28,1,5,2,2,,,4,,2,4,1,0,,1,5,0,1,0,0,0,0,0,0,1,1,0,1,10,4,,1,2,1,,,,,,"2008-02-10T17:15:21",10824
