﻿id,upm,ses,ed,a1,a2,a3,ls1,ls2,ls3,it1,it2,it3,am1a,am1b,am2a,am2b,am3a,am3b,nius1,nius2,nius3,nius4,nius5,nius6,nius7,nius8,nius9,nini1,nini2,nini3,nini4,nini5,nini6,nini7,nini8,nini9,nicu1,nicu2,nicu3,nicu4,nicu5,nicu6,nicu7,nicu8,nicu9,etcr1,etcr2,etcr3,etcr4,etcr5,etcr6,etcr7,etni1,etni2,etni3,etni4,etni5,etni6,etni7,etcu1,etcu2,etcu3,etcu4,etcu5,etcu6,etcu7,leftrigh,i1a,i1b,i2,i3,rf1,rf2,rf3,rf4,rf5,rf6,rf7,pm3,pm4,mg1,mg2,mg3,ac1,ac2,ac3,et1,et2,fp1,fp2,fp3,fp4,fp5,fp6,fp7,fp8,fp9,fp10a,fp10b,fp10c,m1,m2,b1,b2,b3,b4,b6,d1,d2,d3,d4,e5,e15,e14,e2,e3,acr1,gi1,gi2,gi3,q1,q2,q3,q4a,q5,q6,q7,q8,r1,r3,r5,r4,r6,t1,ent,wt
145,74,3,15,0,2,1,1,1,2,3,1,1,1,2,2,1,2,1,3,4,4,3,2,3,3,4,2,4,2,1,3,3,3,3,2,2,3,3,1,3,3,3,3,2,2,2,3,3,2,3,5,3,4,3,2,4,3,3,3,2,3,3,3,3,3,3,5,2,1,2,4,1,2,3,2,2,2,4,4,4,3,2,2,3,2,4,2,1,2,2,3,1,4,4,4,4,2,1,4,9,3,2,5,6,5,7,7,10,1,5,4,6,2,1,1,1,2,2,2,1,2,24,2,42,3,0,35,999,2,1,1,1,1,29,5,.623
146,12,1,6,8,2,2,1,2,1,1,8,2,2,1,2,1,2,1,3,3,4,1,3,3,3,3,3,2,3,3,2,3,4,3,4,3,5,1,1,3,3,5,4,1,1,3,2,3,3,3,5,3,3,3,2,5,3,1,2,3,3,3,4,5,4,3,5,1,1,1,1,1,1,1,1,4,3,2,4,4,4,1,2,1,1,2,1,3,4,4,4,3,4,4,1,4,1,2,9,2,3,1,4,5,4,6,7,10,10,10,10,9,1,1,1,1,2,2,2,2,2,67,1,0,9,0,888,8,0,1,0,0,1,40,3,1.287
147,12,1,11,0,2,0,3,4,1,4,1,1,2,2,2,2,2,1,3,3,5,3,3,2,3,2,2,4,2,2,4,4,2,5,1,2,3,4,2,3,2,3,3,2,2,2,3,4,4,4,2,3,2,3,2,3,3,1,5,4,2,4,2,1,5,1,2,1,1,2,2,1,3,4,1,2,3,4,4,4,4,3,2,4,4,2,2,3,1,2,2,3,4,4,3,4,4,1,3,9,5,5,4,5,3,4,5,4,7,5,3,6,4,2,1,2,2,1,2,2,2,24,5,30,3,4,20,25,1,1,1,0,0,35,3,1.287
148,12,1,4,1,0,1,2,4,2,2,1,1,8,8,2,1,2,1,2,2,2,3,4,1,4,2,1,5,1,1,4,4,1,5,1,1,5,1,1,5,5,5,5,1,1,5,1,3,2,1,5,3,1,5,3,5,5,1,5,1,5,3,5,5,1,5,5,2,1,1,1,1,1,1,1,3,1,3,4,4,4,1,2,1,1,3,1,2,1,4,4,2,4,4,1,2,4,2,9,1,4,1,4,6,5,6,6,5,4,5,4,4,4,3,2,1,3,1,1,2,2,45,1,0,9,3,888,16,1,1,0,0,1,38,3,1.287
149,12,1,11,1,0,1,1,2,2,3,1,1,2,1,2,1,2,1,2,3,2,1,2,5,3,4,4,3,3,4,3,2,3,3,3,3,5,2,3,3,3,4,3,2,2,3,3,4,3,3,5,3,4,4,3,4,3,2,3,2,2,4,3,3,2,3,4,1,1,1,2,1,1,2,1,2,2,2,4,2,3,1,2,1,1,3,1,2,3,3,3,2,2,3,2,1,1,2,9,1,3,2,4,7,5,6,6,5,8,8,7,8,7,2,2,1,2,1,2,2,1,33,4,30,3,3,16,16,0,0,0,0,1,50,3,1.287
150,12,1,9,0,2,1,2,1,1,3,8,1,2,1,2,2,2,1,2,5,3,1,1,4,2,2,3,5,3,1,3,4,1,3,1,1,5,3,1,2,2,3,3,1,1,5,1,4,1,4,5,2,1,5,3,5,5,1,4,1,2,4,3,2,4,2,6,1,1,1,1,1,2,3,1,3,1,4,4,1,4,1,2,1,1,2,1,2,1,2,2,2,2,4,1,1,1,2,9,1,3,1,4,7,3,7,7,6,2,3,4,1,1,1,1,1,2,2,2,2,2,27,1,16,3,3,16,16,0,0,0,1,0,48,3,1.287
151,12,1,6,0,1,8,1,3,3,3,1,8,8,8,2,1,2,1,5,3,4,3,2,1,3,4,1,5,2,2,5,5,1,1,2,1,5,1,1,5,5,5,5,1,1,5,3,4,2,3,3,2,1,3,3,3,5,2,2,1,4,4,3,4,2,3,7,2,2,1,1,1,1,3,1,2,1,4,4,1,4,1,2,1,1,4,1,1,4,4,1,2,4,2,1,4,2,2,9,1,3,1,3,6,3,6,7,3,3,3,3,2,2,1,1,1,2,2,2,2,2,25,2,16,3,3,16,16,1,1,0,0,1,40,3,1.287
152,39,2,15,1,8,2,1,2,1,3,8,1,2,1,2,1,2,1,2,4,4,2,2,4,2,4,4,5,1,1,2,4,1,5,1,1,5,1,1,2,3,4,4,1,2,3,1,5,1,1,5,1,4,2,4,2,2,4,2,3,2,4,2,2,4,3,4,1,1,2,2,2,1,1,1,3,1,4,4,4,2,2,4,1,1,4,1,2,1,2,2,3,3,4,1,2,1,1,2,9,3,2,4,7,5,7,7,10,10,10,10,10,2,1,1,1,2,1,2,1,2,23,1,44,3,0,22,12,1,1,0,1,1,28,2,1.061
153,39,2,8,0,8,8,1,2,1,4,1,1,2,1,2,1,2,1,3,4,4,3,2,3,3,2,3,5,3,2,3,3,1,3,1,1,5,1,1,5,5,5,5,1,1,4,3,4,4,3,5,1,1,1,3,4,3,1,3,5,2,3,3,3,4,4,4,2,2,2,2,2,3,3,1,2,1,4,4,4,4,1,1,1,1,4,1,3,4,4,4,1,4,4,2,3,3,2,9,2,3,1,5,7,6,7,7,3,3,3,3,10,2,1,1,1,3,1,2,1,2,39,1,67,4,4,12,12,1,1,0,1,1,32,2,1.061
154,39,2,13,0,2,0,1,3,1,3,1,1,2,2,2,1,1,2,2,4,2,2,2,4,2,4,3,5,1,1,4,4,1,4,4,2,5,2,1,4,3,4,5,1,2,5,2,3,2,3,5,3,1,4,3,4,3,2,3,3,4,2,3,3,3,3,4,2,2,2,3,1,1,2,2,2,1,4,4,2,1,2,1,2,1,1,1,2,4,4,2,2,3,4,2,2,1,2,9,1,2,0,4,6,5,6,6,10,8,7,6,7,6,5,5,4,2,1,2,2,1,18,2,1,8,4,888,12,1,1,0,1,1,26,2,1.061
155,39,2,13,1,2,1,1,1,1,3,1,1,8,8,2,1,2,2,4,2,3,2,2,2,3,3,2,4,2,2,3,3,4,3,3,3,4,2,2,3,3,3,3,3,3,4,3,4,3,2,4,2,4,3,4,3,2,3,3,4,3,4,4,3,3,3,6,2,2,1,2,1,1,1,1,2,1,2,4,3,3,1,1,3,2,3,2,2,3,3,2,2,2,3,3,4,4,1,2,9,3,2,3,6,3,5,6,8,3,3,3,5,3,3,3,2,2,1,2,2,2,19,1,42,3,4,23,60,1,1,1,1,1,27,2,1.061
156,39,2,11,1,2,2,1,2,1,3,1,1,2,2,2,1,2,1,2,1,4,3,2,3,3,4,3,3,3,4,3,3,3,4,2,2,3,3,4,3,3,4,3,2,2,2,2,3,2,2,5,4,1,4,3,5,4,1,3,1,4,3,5,4,1,3,4,1,1,2,1,1,1,1,1,2,1,4,4,4,4,2,2,2,1,4,1,2,1,4,1,3,3,3,1,3,1,2,9,2,3,2,4,5,4,7,7,9,10,9,10,10,3,1,1,1,2,2,2,2,2,18,1,41,2,0,16,10,1,1,0,1,1,31,2,1.061
157,36,2,11,0,8,88,2,1,1,3,1,2,1,1,2,1,2,1,1,3,3,1,1,1,3,1,1,5,2,1,3,5,1,5,1,1,2,5,3,1,3,4,3,1,2,1,2,3,2,3,5,1,3,4,3,5,5,1,3,1,3,4,3,2,2,3,7,2,2,2,2,1,1,1,1,2,1,4,4,2,1,1,1,1,1,1,1,2,3,2,4,3,4,2,1,2,1,1,1,9,3,1,4,7,5,7,7,4,8,4,8,8,1,1,1,1,3,1,2,1,1,22,1,42,3,2,27,70,2,1,1,1,1,25,6,1.061
158,36,2,9,1,8,88,2,3,1,3,1,1,2,1,2,1,1,1,1,5,5,1,1,5,1,5,5,3,5,3,1,3,3,3,3,2,5,1,1,5,4,5,5,1,1,5,1,5,3,3,5,3,1,5,3,5,3,1,5,5,1,5,3,3,5,1,7,2,1,2,1,1,1,1,1,3,1,4,4,4,4,1,4,1,1,4,1,2,3,2,2,4,4,4,2,3,1,2,9,3,5,2,4,7,3,7,5,6,1,2,1,10,1,1,1,1,3,1,2,1,2,34,1,0,9,1,888,30,1,1,0,1,1,40,9,1.061
159,36,2,8,0,2,1,2,1,1,3,1,1,1,1,2,1,2,1,1,3,3,1,2,3,2,2,3,5,3,3,3,4,1,3,1,1,5,1,1,5,5,5,5,1,1,3,1,2,2,3,3,1,3,2,3,3,3,1,5,2,3,5,2,3,1,5,7,2,1,1,2,1,1,1,1,2,1,4,4,4,4,1,3,1,1,4,2,1,3,4,3,1,4,4,1,3,3,2,9,3,2,2,3,6,3,7,5,8,10,2,1,9,2,1,1,1,3,1,2,2,2,21,1,14,3,2,8,23,1,1,0,1,1,35,9,1.061
160,36,2,9,0,2,2,1,4,1,3,1,1,2,2,2,1,2,2,5,5,5,1,1,5,1,5,5,5,1,1,5,5,1,5,3,1,5,1,1,5,5,5,5,3,1,1,1,5,1,5,5,1,1,5,5,5,5,1,5,1,5,5,5,1,1,5,7,1,1,1,1,3,1,1,3,4,1,3,3,4,3,2,1,4,4,1,1,4,1,4,1,4,1,1,1,1,1,2,9,1,1,1,1,7,7,7,7,10,9,8,7,6,4,3,2,1,3,1,2,2,1,67,2,3,0,0,888,18,0,0,0,0,0,40,9,1.061
161,36,2,11,3,8,88,1,1,1,3,1,1,2,2,2,1,2,1,2,3,5,1,1,5,1,5,3,3,2,1,3,2,1,3,1,2,5,2,1,2,5,5,5,1,1,3,1,5,1,1,5,1,3,3,2,1,2,1,3,3,3,4,2,3,1,2,7,2,1,2,2,1,1,1,1,4,1,4,4,4,4,1,1,1,1,2,1,2,2,3,3,4,4,4,1,2,2,2,9,1,2,1,3,7,6,7,7,5,4,1,1,10,5,1,1,1,2,1,2,1,2,52,1,32,3,3,16,100,2,1,0,1,0,35,9,1.061
162,36,2,17,1,2,1,1,1,1,2,1,2,1,2,2,1,1,2,2,4,4,2,2,3,2,4,3,3,4,3,2,3,3,3,3,3,5,2,1,4,4,4,4,1,1,3,2,4,2,2,4,2,3,2,4,2,2,2,2,3,2,4,2,2,2,2,4,2,2,2,2,1,2,1,1,2,1,4,4,2,4,2,1,2,2,2,2,2,3,2,2,2,4,4,1,3,3,1,3,9,2,1,5,6,5,6,6,1,10,10,10,10,1,1,1,1,2,1,1,2,1,27,3,52,3,3,55,55,1,1,0,1,1,40,9,1.061
163,10,1,4,1,8,88,1,2,2,3,1,1,2,2,2,1,2,1,2,4,3,1,2,3,2,5,2,4,2,2,3,4,1,3,2,2,5,2,2,4,4,4,3,2,2,4,2,3,3,3,4,3,4,3,3,4,3,3,3,3,3,3,3,3,2,3,7,2,2,2,2,1,1,4,4,4,1,2,4,4,3,1,2,2,1,2,1,1,3,3,2,2,3,2,2,1,1,2,9,1,3,1,4,6,5,6,7,4,8,8,8,9,9,6,8,4,2,2,2,2,2,38,2,0,9,3,888,25,0,1,0,1,0,34,2,1.287
164,10,1,5,0,0,0,2,4,1,3,1,1,2,1,2,1,2,1,4,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,2,3,4,3,3,3,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,2,2,2,2,1,4,4,1,1,1,4,4,4,4,1,2,2,1,4,1,2,3,4,2,2,3,4,1,3,4,2,9,2,4,2,5,7,4,5,7,6,6,3,3,10,6,2,2,3,2,2,2,2,2,35,2,0,9,1,888,14,1,1,0,0,0,31,2,1.287
165,10,1,8,3,2,2,3,3,3,4,1,1,8,8,8,8,1,1,1,3,5,3,1,3,1,5,5,5,1,1,5,5,3,8,3,3,5,1,1,5,3,3,5,1,1,5,1,1,1,5,5,1,1,3,1,5,5,3,3,1,3,4,3,3,3,3,4,1,1,3,1,1,4,1,1,1,4,1,4,1,1,4,1,1,1,1,1,1,1,4,4,4,4,4,1,4,1,1,4,9,4,1,1,4,1,7,5,10,10,10,5,6,2,1,6,5,3,1,2,2,1,26,4,13,3,3,20,20,0,0,0,0,0,29,2,1.287
166,10,1,5,2,4,0,1,3,1,4,1,1,2,1,2,2,2,1,1,5,5,1,1,3,1,5,1,5,1,1,5,5,1,5,1,1,5,1,1,5,5,5,5,1,1,5,4,3,1,2,4,1,1,1,5,1,2,1,3,1,1,5,1,2,1,1,4,2,1,1,1,1,1,1,1,1,1,4,3,3,1,1,1,1,1,1,1,1,3,1,1,3,3,1,1,1,1,2,9,1,5,1,1,7,7,7,7,1,10,10,10,10,10,1,1,1,3,1,2,2,2,40,1,16,3,1,13,16,0,0,0,0,0,35,2,1.287
167,10,1,9,8,2,0,1,4,1,3,1,1,2,1,2,1,2,1,2,5,4,1,1,5,1,5,4,2,4,5,2,2,3,2,5,4,5,2,1,2,4,4,4,1,2,1,2,4,1,2,5,1,2,2,2,2,2,4,2,2,2,2,2,2,2,2,7,2,1,1,1,1,1,4,1,1,1,4,4,2,2,1,2,1,1,2,1,1,2,2,2,2,3,4,2,2,1,2,9,1,3,1,5,4,4,6,6,6,9,8,8,4,1,1,2,1,3,1,2,2,2,39,1,16,3,3,14,16,1,1,0,0,0,29,2,1.287
168,10,1,7,0,2,8,1,3,1,2,1,2,2,1,2,1,2,1,1,5,5,1,1,3,1,5,3,5,3,1,3,3,1,3,1,1,5,1,1,5,5,5,5,1,1,1,1,5,1,1,5,3,1,3,5,3,1,1,3,1,5,5,5,1,1,3,7,2,1,3,4,1,1,1,1,4,1,4,4,4,4,1,4,1,1,4,1,1,2,2,4,4,4,4,1,1,1,1,1,9,3,9,4,7,4,7,7,10,10,1,1,10,10,1,1,1,2,1,1,2,1,30,1,30,3,3,19,19,0,0,0,0,0,21,2,1.287
169,10,1,6,2,4,0,1,4,1,3,1,1,2,1,2,1,2,1,2,4,4,2,2,3,3,4,2,4,2,2,2,2,2,2,2,2,4,3,3,3,3,3,3,3,3,5,1,5,1,1,5,1,1,3,3,3,3,2,3,5,1,5,1,1,5,1,4,2,1,1,1,1,1,1,1,1,1,4,4,4,3,1,1,1,1,1,1,1,2,1,1,2,2,1,1,2,2,2,9,1,3,1,1,7,4,4,4,10,8,8,7,10,8,1,10,10,2,1,2,1,1,48,1,31,1,1,16,16,0,0,0,0,0,35,2,1.287
170,34,2,6,0,2,1,4,3,2,1,1,1,1,1,2,1,2,1,5,5,1,1,1,5,1,5,5,1,5,1,1,1,5,1,5,5,1,5,1,1,1,1,1,1,5,5,1,1,1,1,5,1,5,1,5,1,1,5,1,8,8,8,8,8,8,8,1,1,1,2,3,1,1,3,3,4,1,4,4,4,3,3,3,4,4,2,2,2,1,4,3,4,4,4,1,2,4,2,9,1,2,1,1,4,7,7,7,1,1,1,1,10,1,1,1,1,2,2,2,2,2,61,2,3,0,3,9,40,1,1,0,1,1,28,9,1.061
171,34,2,11,0,8,1,1,1,1,2,1,1,2,1,2,1,2,1,1,5,5,1,1,1,1,5,1,5,1,1,1,5,1,5,1,1,1,1,1,5,5,5,5,1,1,5,1,5,1,1,5,1,5,1,3,5,5,1,5,1,1,5,1,1,1,1,4,2,1,1,3,1,1,1,1,4,1,4,4,4,1,1,1,1,1,4,1,1,4,3,4,4,4,4,1,4,1,1,4,9,5,2,7,7,7,7,7,1,1,10,10,10,1,1,1,1,3,1,2,2,1,44,2,40,3,3,35,35,1,1,1,1,1,30,9,1.061
172,34,2,6,8,4,1,1,4,3,3,1,1,2,1,2,1,2,1,1,3,2,2,2,3,2,2,3,5,1,1,4,5,5,5,1,1,5,1,1,4,3,5,5,1,1,5,1,3,1,3,3,4,1,1,3,3,3,1,3,1,3,5,5,2,1,3,7,1,1,1,4,1,1,2,1,4,1,4,4,4,4,1,1,1,1,4,1,1,4,4,4,4,4,4,1,4,2,1,4,9,3,1,1,7,5,7,7,10,1,1,1,10,1,1,1,1,2,1,2,1,1,53,2,30,3,3,16,26,0,1,0,1,0,45,9,1.061
173,34,2,13,0,2,1,1,1,1,2,2,2,2,2,2,1,2,1,1,5,5,1,1,3,1,5,3,5,1,1,3,2,2,3,1,1,5,1,1,3,4,5,5,1,3,3,2,4,2,2,5,1,4,4,1,5,4,1,4,1,3,3,2,3,2,3,4,1,1,1,1,2,1,2,1,4,1,4,4,2,1,2,1,1,1,1,3,1,1,4,4,4,4,4,8,1,1,1,2,9,4,2,6,7,7,7,7,10,10,8,10,10,5,1,1,1,2,1,2,1,2,19,4,1,8,3,888,35,1,1,1,1,1,30,9,1.061
174,34,2,11,0,8,1,1,2,1,3,1,8,1,2,2,1,2,2,1,5,4,1,1,5,1,1,2,5,2,1,4,5,2,3,1,1,5,1,1,5,5,2,4,1,1,2,2,4,2,2,5,2,3,2,3,5,4,1,3,3,2,3,5,4,2,2,7,2,2,2,2,2,3,2,2,3,1,3,4,2,2,3,1,2,1,2,2,2,1,2,2,2,2,4,1,4,2,1,2,9,3,2,6,5,5,7,7,7,7,5,6,5,5,1,1,1,2,1,2,1,2,30,2,52,3,1,40,90,1,1,1,1,1,25,9,1.061
175,34,2,10,1,2,1,1,2,1,3,1,2,2,1,2,1,2,1,1,5,5,1,1,3,1,5,1,5,5,3,1,1,1,1,1,3,5,1,1,5,3,5,1,1,1,5,1,4,1,2,5,2,3,2,4,1,2,1,2,2,3,5,3,2,1,2,4,2,2,4,4,1,1,1,1,1,1,1,4,4,2,1,1,4,1,2,1,1,1,1,1,1,2,4,1,4,2,1,2,9,1,1,4,6,5,7,6,10,10,10,10,10,1,1,1,1,3,1,2,2,2,56,1,0,9,3,888,35,1,1,0,1,1,30,9,1.061
176,34,2,9,0,8,0,2,3,1,4,1,1,1,2,2,1,2,1,1,5,5,1,1,5,1,5,5,5,1,1,5,5,1,5,1,1,5,1,1,5,5,5,5,1,1,5,1,5,1,1,5,1,1,5,1,5,5,1,5,1,5,1,5,5,1,5,7,2,1,4,3,1,1,1,4,2,3,1,4,1,1,3,1,3,4,3,1,2,2,4,1,2,2,4,1,1,1,2,9,1,3,1,3,6,4,4,4,5,10,1,5,5,5,1,1,1,3,2,2,2,2,25,3,0,9,3,888,24,1,1,0,1,1,30,9,1.061
177,34,2,6,1,2,1,2,4,1,3,1,1,8,8,2,2,2,1,4,3,3,1,3,4,3,4,3,5,3,3,1,4,1,3,1,1,4,1,2,1,4,3,3,1,3,4,3,5,4,3,5,3,1,4,5,5,4,4,3,1,3,5,3,4,3,3,4,2,2,2,1,1,1,1,1,4,1,4,4,4,1,1,1,1,1,1,2,1,2,1,4,2,4,4,2,3,2,1,2,9,5,9,3,7,2,6,6,10,10,5,5,9,1,1,3,1,3,1,1,2,2,28,1,16,3,3,12,12,0,1,0,1,1,30,9,1.061
178,9,1,6,0,4,1,1,3,1,4,1,1,2,1,2,1,2,1,5,5,5,1,1,5,1,5,5,5,1,1,5,5,1,5,1,1,5,1,1,5,5,5,5,1,1,5,1,5,5,1,5,1,1,5,1,5,5,1,5,5,1,5,1,1,5,5,7,1,1,1,1,1,1,1,1,3,1,4,4,4,2,2,2,1,1,2,1,3,1,4,4,2,4,2,3,1,2,2,9,1,4,7,7,7,4,7,7,1,1,1,1,1,1,1,1,1,2,2,2,2,2,34,2,0,9,3,888,12,0,0,0,0,0,30,3,1.287
179,9,1,9,1,2,2,2,2,1,2,1,1,2,1,2,1,2,1,3,4,4,2,2,2,3,2,2,5,2,1,4,4,2,3,2,2,4,1,1,3,4,4,4,2,2,2,2,4,2,2,4,2,5,4,1,4,3,2,4,2,1,1,5,5,2,4,7,1,1,1,1,1,1,1,1,3,2,4,4,4,4,4,2,1,1,4,1,2,3,1,1,2,1,2,1,1,1,1,2,9,3,7,1,4,2,5,7,8,3,2,3,1,2,1,2,2,3,1,2,2,2,24,2,24,3,3,4,30,0,1,0,0,0,28,3,1.287
180,9,1,6,1,2,2,1,2,1,3,1,2,1,2,2,1,2,1,2,1,2,1,1,2,1,3,2,3,4,3,2,2,3,2,3,2,4,4,3,3,4,4,4,4,4,1,2,1,2,2,2,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,4,2,1,2,1,1,2,2,1,3,1,4,4,2,4,3,3,3,2,3,1,3,1,2,2,2,3,4,2,2,1,2,9,1,3,1,3,7,6,7,7,10,9,6,9,4,3,1,1,1,2,2,2,2,2,35,2,30,3,3,10,10,0,1,0,1,1,30,3,1.287
181,9,1,8,1,4,0,3,3,1,4,1,1,1,1,2,1,2,1,1,5,5,1,1,5,1,5,1,1,5,1,3,4,3,3,2,3,3,3,2,4,4,5,4,2,3,3,1,3,4,3,3,2,4,2,5,5,5,1,3,2,4,4,4,3,1,3,6,1,1,1,1,1,1,3,1,1,1,1,4,4,3,1,1,1,2,4,1,2,2,2,1,3,2,1,1,1,1,2,9,2,5,1,4,5,3,5,6,8,3,2,2,5,3,1,1,2,3,1,2,2,1,51,1,32,3,3,30,30,0,1,0,0,0,28,3,1.287
182,9,1,5,0,2,2,1,2,1,2,2,1,2,2,2,1,2,1,1,5,5,1,3,3,1,3,3,3,3,3,3,3,3,3,3,3,5,5,3,3,3,3,3,3,3,1,1,5,3,1,5,1,3,5,3,5,3,3,3,3,1,3,3,3,1,3,6,1,1,1,1,1,1,3,1,4,1,3,4,4,3,2,1,1,4,4,1,3,4,4,4,3,4,4,1,1,2,2,9,2,3,1,5,7,6,7,6,2,6,3,2,2,1,1,1,2,2,1,2,1,1,65,1,3,0,3,888,999,0,1,0,0,1,32,3,1.287
183,9,1,6,0,1,8,2,2,2,4,1,1,2,1,2,1,2,1,1,4,2,3,2,2,4,2,2,5,3,1,4,4,1,5,1,1,3,3,4,3,2,4,4,2,2,4,3,3,3,3,3,3,1,4,3,5,3,1,5,2,3,4,4,3,2,4,7,1,1,1,1,1,1,3,2,3,1,4,4,1,2,2,2,3,3,3,1,3,1,4,2,3,4,4,3,2,1,2,9,2,5,2,7,7,4,7,7,10,1,1,1,1,1,1,1,1,3,2,2,2,1,35,5,25,4,4,14,14,1,0,0,0,0,32,3,1.287
184,9,1,11,1,1,4,2,2,1,2,1,1,1,2,2,1,8,8,4,4,3,3,3,4,4,3,3,4,4,2,4,4,1,4,1,1,5,1,1,2,3,4,4,1,2,5,3,3,3,4,4,4,3,5,3,5,4,3,4,3,3,4,4,3,3,3,4,2,1,2,2,1,1,2,2,2,2,3,3,3,4,3,2,3,2,3,2,3,2,2,2,2,3,4,2,2,2,2,9,2,4,2,5,6,5,6,5,9,7,7,8,5,5,4,1,2,2,1,2,2,2,30,6,43,1,1,30,30,0,1,0,0,1,30,3,1.287
185,9,1,6,1,2,0,1,2,2,2,1,1,2,2,2,1,2,1,1,5,3,1,1,5,1,2,2,5,1,1,3,5,1,3,2,2,5,1,2,3,2,3,3,2,2,2,2,3,2,3,5,2,2,5,5,5,3,2,3,2,5,5,3,4,1,3,4,2,1,2,3,1,1,1,1,4,1,4,4,4,4,2,1,1,1,2,1,2,1,1,1,2,2,4,3,2,1,2,9,2,3,1,5,7,4,7,7,3,3,5,4,8,4,4,3,1,2,1,2,2,1,30,2,30,3,3,22,22,1,1,0,0,0,27,3,1.287
186,71,3,6,1,2,0,2,2,2,3,1,1,2,1,2,1,2,1,1,5,5,1,1,5,1,5,4,5,1,1,2,3,1,2,4,4,5,1,5,3,4,5,3,1,3,5,1,5,1,1,5,1,2,1,4,4,2,2,2,8,8,8,8,8,8,8,7,2,1,2,2,1,1,1,2,3,2,4,4,4,3,2,2,2,2,3,2,3,1,4,1,2,3,3,1,2,1,2,9,2,2,1,4,7,7,7,7,9,10,5,1,5,1,1,1,1,2,1,2,2,2,56,1,0,9,1,888,20,1,1,0,0,1,30,1,.623
187,71,3,17,8,2,1,1,2,1,2,2,1,1,2,2,2,2,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,2,1,3,2,1,1,4,2,1,1,4,4,4,4,2,1,3,1,3,1,1,3,1,1,2,4,4,2,1,1,1,4,9,2,2,3,6,5,7,7,7,5,1,1,1,1,1,1,1,2,1,2,1,1,36,4,51,1,1,100,100,2,1,1,1,1,20,1,.623
188,71,3,15,0,1,88,1,1,1,3,1,1,2,2,2,1,2,1,2,4,2,2,2,1,2,2,1,5,2,1,4,2,1,4,5,2,5,1,1,5,5,5,4,1,1,5,2,4,4,1,4,2,5,5,1,5,5,1,2,1,4,2,5,4,2,4,4,2,1,1,2,1,3,3,1,4,1,4,4,4,4,2,1,4,4,4,1,2,2,4,3,2,4,4,2,4,3,2,9,3,2,1,4,6,6,6,6,8,9,9,9,9,6,1,1,1,2,1,2,1,2,50,1,51,1,1,75,120,2,1,0,1,1,25,1,.623
189,71,3,12,2,2,1,1,1,1,2,2,8,2,1,2,1,2,1,1,5,5,1,1,5,1,5,5,5,1,1,3,5,1,5,1,1,5,1,1,5,5,5,5,1,1,5,2,5,1,2,5,1,1,5,4,5,1,1,5,8,8,8,8,8,8,8,7,2,1,1,2,1,1,2,2,3,1,4,4,4,1,1,2,3,1,4,2,2,1,4,4,2,4,4,1,2,1,1,4,9,2,1,7,7,6,7,7,8,10,7,7,8,1,1,1,1,3,1,2,2,1,59,2,40,3,3,45,45,1,1,1,0,1,25,1,.623
190,71,3,11,0,8,4,1,2,3,3,1,1,1,2,2,1,2,1,5,3,3,1,3,1,3,1,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,3,3,4,3,5,2,3,2,3,4,3,1,3,8,8,8,8,8,8,8,4,2,1,2,3,1,1,1,1,2,1,4,4,3,4,1,4,1,1,4,1,2,2,3,4,3,4,4,1,4,4,1,3,9,4,2,3,4,4,5,6,4,6,5,4,5,5,1,5,1,2,1,2,2,2,31,1,30,3,7,20,30,1,1,0,1,0,25,1,.623
191,71,3,9,0,2,1,1,2,1,2,1,1,2,2,2,1,2,1,1,4,5,1,1,3,1,5,2,4,4,2,1,2,5,3,4,2,5,1,1,5,5,5,5,1,1,1,3,5,2,2,5,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,2,1,3,2,1,1,1,1,3,1,4,4,4,4,2,1,1,1,3,1,2,1,4,4,2,4,4,2,4,3,2,9,4,5,2,4,7,7,7,7,3,5,1,3,8,1,1,1,1,3,1,2,2,2,65,1,0,9,3,888,100,2,1,1,1,1,30,1,.623
192,71,3,11,0,2,1,1,2,2,2,1,1,2,2,2,1,2,1,2,4,4,2,3,4,3,4,3,5,2,3,3,4,2,3,2,2,5,2,3,4,4,3,3,3,2,4,3,4,2,3,4,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,1,1,1,1,2,2,2,1,1,1,4,4,4,4,1,1,1,1,4,1,2,1,4,1,2,4,4,1,4,1,1,2,9,4,2,5,4,5,6,7,9,10,6,8,10,8,1,1,1,2,1,1,1,2,31,3,0,9,3,888,50,1,1,1,1,1,30,1,.623
