"pais","idnum","uniq_id","estratopri","estratosec","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","wt","q1","q2y","q2","ls3","gen15","gen16","a4","soct2","idio2","np1","np2","sgl1","cp2","cp4a","cp4","cp5","cp6","cp7","cp8","cp13","cp20","it1","l1","immig2n","immig3n","immig4n","prot3","jc10","jc13","jc15a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","pole2n","aoj11","pese1","pese2","aoj17","aoj12","aoj22","b1","b2","b3","b4","b6","b10a","b13","b18","b20","b20a","b21","b21a","b32","b31a","b47a","n9","n11","n15","mil3","pr3a","pr3c","pr4","m1","sd2new2","sd3new2","sd6new2","infrax","ros1","ros4","ing4","eff1","eff2","der10","ros7a","ros7b","ros7c","ros7d","ros7e","ros7f","env1","pn4","w14a","e5","e15","e3","e16","d1","d2","d3","d4","d5","d6","dem2","exc2","exc6","exc11","exc13","exc14","exc15","exc16","vivcorr1","vivcorr2","dc1","dc10","dc13","coh1","coh2","coh3","coh4","vicbar1","vicbar1f","vicbar3","vicbar4","vicbar7","fear10","vic44","exp1","exp1a","exp1b","vb1","vb2","vb3n","cosvp1","cosvp2","vb4new","vb101","vb10","vb11","cosvf1","pol1","camp1","camp2","vb20","clien1n","clien1na","cosele1","cosele2","cosele3","cosele4","cosele5","cosele6","ab1","ab2","ab5","ab6","for1n","for4","for5","for6","for7","for6b","for7b","mil10a","mil10c","mil10e","gay1","gay2","gay3","vol207n","vol208n","wf1","cct1b","ed","ed2","q3c","q5b","ocup4a","ocup1a","pr1","pr2","pr3","q10new","q10g","q14","q10d","q10e","q11n","q12c","q12bn","q12","q12d","etid","leng1","www1","gi0","gi1","gix4","gi4","gi7","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r1","r16","r26","colorr","sexi","colori","nationality","formatq","sex","gi7r"
6,"888f698a-bcf7-48ab-a296-b12ed352b982-c4951c9f6f067fa751624220",14060779,602,1,401,604,600401,163,1,2,1,3/9/2014,1,2,1972,42,1,1,1,56,2,2,2,2,3,2,2,2,1,4,1,4,4,4,1,10,1,1,2,1,2,2,2,2,,,,2,1,1,3,3,4,4,3,4,7,2,1,1,4,2,3,6,4,2,2,2,4,5,3,5,2,4,3,3,5,4,1,2,2,2,2,2,7,1,2,2,3,3,3,3,3,3,1,1,1,9,2,2,1,2,9,2,2,6,1,2,0,0,,0,0,0,0,2,2,1,1,1,1,1,3,1,2,,2,2,2,1,1,,2,,1,1,603,2,2,,,2,,,1,10,3,3,2,2,1,,,,1,1,2,3,2,1,1,1,2,1,2,1,2,3,4,2,2,1,1,1,4,2,2,18,1,1,1,1,1,2,1,,16,0,1,1,2,2,5,3,3,5,1,601,2,1,1,,1,56,1,1,1,2,1,1,0,1,1,1,1,1,1,1,2,1,3,6,2,2,0
6,"df11f863-a0cf-4a84-abf0-3a8480395840-aa02606ff9ac2d32516351048",14061368,604,1,702,607,600702,226,1,3,1,5/5/2014,1,2,1988,26,1,1,1,5,2,1,2,2,3,2,2,2,4,4,4,4,4,4,2,5,1,2,4,2,1,1,2,2,,,,2,2,2,3,2,4,2,1,4,5,6,3,3,4,3,6,6,5,3,6,6,5,6,6,7,5,5,1,1,3,2,2,2,3,2,5,4,7,5,5,3,1,1,1,1,1,2,1,2,1,10,1,5,1,8,10,1,3,5,10,3,0,0,,,,0,,2,2,1,2,1,1,2,3,4,2,,2,2,2,0,0,,,2,1,1,603,2,2,,,1,603,2,2,2,3,3,2,2,1,,,,2,1,2,1,2,2,4,4,2,1,2,1,2,2,3,2,2,2,1,5,4,2,2,11,2,1,2,5,,1,,1,7,,2,2,2,3,3,1,1,3,1,601,1,2,1,1,1,52,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,4,6,2,2,0
6,"d3ef2a74-6c44-4bf2-bf8b-2e9451bf48d0-3fc4944df36b2f6a51625397",14061304,605,2,706,607,600706,234,2,5,1,3/15/2014,1,1,1983,31,1,1,,1,3,2,2,2,3,2,2,2,4,2,4,4,4,,2,5,1,3,3,2,,,2,1,2,2,3,2,2,2,3,1,4,4,3,5,5,5,5,5,5,4,5,6,1,1,4,4,4,5,2,5,3,1,1,5,5,3,2,2,2,3,1,7,7,1,4,3,3,3,1,1,1,3,3,2,2,10,1,1,5,10,10,10,10,8,1,2,0,0,,1,0,0,0,3,3,1,1,1,2,1,3,2,1,2,1,2,2,1,1,,,3,2,2,,,,2,,2,,,3,77,1,1,2,2,1,,,,2,3,,3,3,3,4,4,7,2,,1,,,3,2,3,3,2,3,3,2,2,16,2,1,1,1,2,2,1,,,,2,,,1,2,0,1,2,2,601,1,1,1,1,1,57,,,,,,,,,,,,,,,4,1,4,6,2,1,1
6,"ad56b3e6-f1a7-4fdc-8945-e64ffa4f99a1-3fc4944df36b2f6a51625382",14061049,604,2,701,607,600701,221,1,3,1,3/14/2014,1,1,1969,45,2,1,1,4,3,1,2,2,3,2,2,2,4,4,4,4,4,,,10,1,4,5,2,2,2,2,1,2,8,1,2,4,3,,2,4,4,1,5,7,4,7,7,4,4,4,1,1,1,1,1,1,7,4,4,6,1,1,1,4,3,2,,,2,1,5,7,3,5,3,3,3,3,3,3,3,2,1,1,10,1,1,1,7,7,7,7,7,7,2,0,0,0,0,0,0,,2,2,1,1,1,1,4,4,4,1,1,,,2,0,0,,1,,1,2,,,,2,,2,,,4,,,1,2,2,1,,,,2,3,3,3,2,2,4,4,4,2,2,1,3,2,,2,2,2,1,5,5,1,1,13,2,4,3,1,2,1,,2,14,14,2,2,1,6,1,0,2,12,5,601,1,2,1,1,1,57,1,0,1,2,1,1,0,1,1,1,1,1,1,1,5,1,5,6,2,1,1
6,"fc18c229-210b-4e08-9b98-d2c1e7dfa7a9-6ab92e983ed185ae516311608",14061517,601,2,115,601,600115,87,1,3,1,3/25/2014,1,2,1965,49,1,1,1,13,3,2,2,2,2,2,2,2,4,1,2,4,4,4,2,5,1,3,3,2,2,2,2,2,,,,1,3,3,2,2,3,4,2,3,7,4,5,4,3,2,2,7,,3,2,3,2,3,1,1,1,5,1,2,5,4,3,2,3,3,5,4,3,1,2,3,1,1,1,1,1,3,3,3,2,6,4,3,1,8,7,4,5,8,5,2,0,0,,,,0,0,3,3,1,3,2,2,3,4,1,1,3,1,2,2,1,0,,2,,1,1,603,2,1,,,1,603,2,3,4,3,3,2,2,1,,,,1,1,2,1,2,2,1,1,4,1,3,3,3,2,4,3,2,2,1,5,3,2,2,8,2,1,1,5,,3,,,6,,2,3,2,2,7,2,1,3,2,601,1,1,1,2,1,54,1,0,1,0,1,1,0,1,1,1,1,1,1,1,7,2,3,6,2,2,0
6,"2679d77a-83dd-47ed-a5a7-d346e0b6bda3-dcb0bde091e534a951634202",14060228,602,2,109,601,600109,62,1,3,1,3/7/2014,1,2,1932,82,1,1,1,13,2,2,2,2,2,2,2,2,4,1,4,2,4,4,2,8,1,3,3,2,1,1,,1,1,11,1,1,3,3,3,3,4,2,1,7,5,5,6,4,6,4,6,7,2,5,4,5,6,4,2,4,5,4,2,5,6,2,2,4,2,3,4,5,6,5,6,1,1,1,1,1,2,2,1,3,2,1,1,1,3,4,5,5,5,7,1,2,0,0,,,,0,,3,3,1,2,1,1,1,2,3,1,3,,2,2,0,0,3,,,1,1,602,1,1,,,1,602,1,2,2,1,2,2,2,1,,,,1,2,2,1,2,2,4,1,4,2,1,2,2,3,4,3,3,2,2,4,3,2,2,2,2,1,1,5,,2,1,,,,2,1,2,6,4,0,12,13,1,601,5,2,2,2,1,57,1,1,0,1,1,1,0,1,1,1,1,1,0,1,2,2,4,6,2,2,1
6,"41591905-a5c4-415d-8cb6-e3d82a10dbb7-dbf882e4c6167fac516381308",14060370,602,2,307,603,600307,158,1,3,1,3/26/2014,1,2,1972,42,1,1,1,5,2,2,2,2,2,2,2,2,4,1,2,4,4,4,2,8,3,4,4,2,2,2,2,2,,,,2,2,2,2,2,4,3,1,5,7,5,6,6,3,2,4,6,7,4,1,4,5,6,3,5,4,6,2,1,5,3,3,2,2,1,5,6,7,6,6,3,1,1,1,3,3,3,3,2,2,10,1,1,1,5,8,5,6,5,1,2,0,0,0,,,0,0,2,2,1,1,1,1,2,2,3,1,3,1,2,2,0,0,,2,,1,1,604,2,2,,,1,604,2,3,10,4,3,2,2,1,,,,2,1,3,3,1,1,1,2,4,3,2,2,2,2,,2,2,2,2,5,4,2,2,9,2,2,1,5,,2,1,,7,,2,2,3,2,9,4,3,4,1,601,4,2,1,2,1,28,1,0,1,0,1,1,0,1,1,1,1,1,1,1,2,1,3,6,2,2,0
6,"f7776e6d-fbea-4993-8058-291dee5bf6d2-b1cb09b158d44630516212245",14061482,601,1,10102,601,600101,7,1,1,1,3/30/2014,1,1,1981,33,2,1,1,13,2,2,2,2,3,2,2,2,3,4,4,4,3,,4,4,2,3,3,2,2,2,2,2,,,,2,4,3,1,2,2,3,3,3,4,3,4,4,4,4,3,4,4,3,5,3,5,4,2,4,4,3,5,3,4,3,3,2,2,2,3,4,4,4,3,3,3,3,3,3,3,3,3,2,1,3,3,4,3,4,4,4,2,2,2,3,0,0,,0,,0,,2,2,1,1,1,4,3,3,3,2,,2,2,1,0,0,,,2,1,1,97,,,,5,2,,,3,0,,1,2,2,1,,,,2,3,3,3,3,3,4,1,1,2,3,3,3,3,3,2,2,3,1,5,4,2,2,6,1,1,2,1,2,1,,2,3,3,2,3,3,3,7,1,1,3,5,601,1,2,1,,1,32,1,0,1,0,1,0,0,1,1,0,0,1,,,5,1,4,6,2,1,0
6,"689b95af-13e3-482d-bb75-a41c5339d9c6-aa02606ff9ac2d3251634877",14060571,601,2,102,601,600102,23,1,1,1,3/24/2014,1,2,1973,41,1,1,1,18,2,1,2,2,3,2,2,2,4,1,4,4,4,4,2,5,1,3,3,2,2,1,1,2,,,,2,2,2,2,2,3,2,2,4,5,5,5,5,4,2,2,7,3,3,4,3,2,3,4,4,2,1,3,4,2,3,2,3,2,2,3,3,4,4,5,3,2,1,1,1,2,2,1,2,2,5,5,4,6,4,4,5,5,7,3,2,0,0,,0,,,,2,2,1,1,1,2,2,2,2,2,,2,2,2,1,0,,,2,1,1,,2,2,,,1,,2,3,0,,,2,2,1,,,,1,,1,2,2,1,1,4,2,2,2,3,2,3,4,2,2,3,2,5,4,2,2,6,1,2,1,1,1,2,1,,6,6,2,3,2,2,4,2,3,1,1,601,2,2,1,1,1,57,1,0,1,0,1,1,0,1,1,1,1,1,1,1,3,2,4,6,2,2,1
6,"63416139-72e9-44b1-b94a-649f0ca6e509-dbf882e4c6167fac51625946",14060543,604,1,210,602,600210,129,1,3,1,3/23/2014,1,2,1955,59,1,1,2,11,3,3,1,1,1,1,1,1,3,3,3,3,3,1,2,,1,3,5,2,1,1,2,2,,,,2,4,3,1,1,1,4,1,1,7,1,1,1,1,4,1,1,7,7,7,7,4,7,7,7,3,,1,7,7,1,1,1,1,5,7,7,7,1,1,3,1,1,1,1,1,1,2,3,1,1,1,1,1,10,1,1,1,1,1,2,0,0,0,,,0,0,1,1,1,2,2,1,3,3,1,1,1,1,2,1,0,1,,,2,1,1,602,1,1,,,2,,,1,10,1,2,2,2,1,,,,1,2,2,1,2,2,4,1,1,1,2,1,2,2,,2,2,3,2,3,1,2,1,9,0,4,1,5,,2,1,,4,,1,4,3,1,4,2,5,9,1,601,5,1,2,,2,12,1,0,1,0,1,0,0,1,1,0,0,1,0,1,4,1,4,6,2,2,0
6,"5e21591e-286c-4e34-a51d-aa4c098c320b-9e1656a0a726393e51622300",14060505,604,3,611,606,600611,210,1,4,1,3/21/2014,1,1,1994,20,2,1,1,13,2,1,2,2,3,2,2,2,4,4,4,3,4,,2,8,1,5,2,2,2,1,1,2,,,,2,3,2,3,2,4,3,2,3,4,7,7,5,6,7,2,5,5,5,7,7,3,6,1,4,4,6,1,3,7,5,1,1,2,1,4,5,6,1,5,3,1,2,1,1,1,1,3,2,1,4,1,1,4,5,5,2,5,1,1,2,0,0,,0,,0,,2,3,1,3,1,1,3,4,1,2,,1,2,2,1,0,2,,,1,2,,,,77,,1,603,1,3,2,3,3,2,2,1,,,,2,1,2,2,1,2,4,2,1,2,1,2,1,2,4,2,2,3,1,5,5,2,2,9,0,5,1,1,4,1,,1,,,2,,2,1,5,1,0,4,2,601,1,1,1,2,1,,1,1,0,0,1,1,0,1,1,1,0,1,1,1,4,2,6,6,2,1,
6,"0adfb4dd-9917-483d-85e7-4bbba919e8ce-742de078256e23ce516251796",14060046,601,2,110,601,600110,71,1,3,1,5/4/2014,1,1,1990,24,2,1,2,5,3,2,2,2,3,2,2,2,4,4,4,4,4,,2,5,3,4,5,2,2,1,1,2,,,,1,3,3,3,2,3,3,2,5,4,3,3,5,4,3,2,4,1,1,1,2,2,4,3,3,1,1,1,6,4,5,2,2,3,3,4,7,7,1,3,3,3,3,3,3,3,3,1,2,1,10,7,1,5,10,10,10,10,10,2,3,0,0,,0,,,,2,2,1,3,3,3,2,4,3,1,2,1,2,,0,0,,2,,1,2,,,,3,,2,,,4,0,,3,2,1,3,1,9,,,3,2,1,2,2,4,1,2,3,2,3,2,3,4,3,2,,1,4,1,2,2,9,2,1,2,1,2,1,,2,8,3,1,2,2,1,5,2,0,4,2,601,1,1,,2,1,36,1,0,1,0,1,1,0,1,1,0,1,1,0,1,6,1,4,6,2,1,0
6,"5a81df01-5bc1-4cd6-925c-0285deb570e0-b1cb09b158d44630516212213",14060498,602,1,401,604,600401,167,1,2,1,3/29/2014,1,1,1983,31,2,1,1,13,2,2,2,2,3,2,2,2,3,3,4,3,4,,4,4,3,3,3,2,2,2,2,2,,,,2,2,3,2,2,3,2,3,4,4,4,4,3,2,4,4,3,3,3,4,3,3,3,3,4,3,4,4,3,3,3,2,2,2,6,4,4,3,3,3,2,3,3,3,3,3,3,3,1,2,4,3,4,4,4,4,3,3,4,4,3,0,0,,0,,,,2,3,1,2,1,3,3,3,2,,,1,1,2,0,0,3,,,1,2,,,,7,,1,602,2,2,0,,2,2,2,1,,,,1,2,3,3,3,3,4,4,4,2,3,3,3,3,4,2,3,3,2,3,5,2,2,12,2,1,2,1,2,1,,2,3,3,2,3,2,1,5,2,3,3,1,601,3,2,1,,1,,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,1,4,6,2,1,
6,"db1bc561-d4f6-44a7-ada2-c110247dcf0f-c4951c9f6f067fa7516381262",14061331,604,1,210,602,600210,129,1,3,1,3/23/2014,1,2,1973,41,1,2,1,3,2,2,2,2,3,2,2,2,4,4,4,4,4,4,2,4,2,2,2,2,1,2,2,2,,,,2,2,1,3,1,2,2,2,5,4,3,4,3,4,1,1,5,5,1,3,3,4,3,1,3,1,1,1,5,4,3,2,2,2,3,3,7,6,6,3,3,1,1,1,1,1,3,1,3,2,9,6,1,4,9,9,3,6,9,9,2,0,0,,0,,,,3,3,1,1,1,1,2,3,2,1,1,1,2,2,0,0,2,,,1,1,,,,,,2,,,4,0,,1,2,2,3,1,8,,,3,2,1,1,2,4,1,4,2,3,2,3,2,3,2,2,2,1,5,3,2,2,6,,5,1,5,,2,,,7,,2,3,2,1,3,1,3,5,2,601,5,2,1,2,1,0,1,0,1,0,1,1,0,1,1,1,1,1,1,1,5,1,4,6,2,2,0
6,"8d547027-8e29-46f1-9058-f966f2eae920-dbf882e4c6167fac516241258",14060819,601,2,102,601,600102,24,1,1,1,3/24/2014,1,1,1985,29,4,1,1,3,3,3,2,2,3,2,2,2,4,4,4,4,4,,3,8,1,4,4,2,2,2,2,2,,,,2,2,3,1,1,3,3,3,4,7,5,7,6,3,4,3,6,6,4,4,5,6,6,4,5,3,6,3,2,5,4,2,2,1,1,6,5,7,5,5,3,1,1,1,3,1,3,3,2,1,10,2,2,2,5,9,5,5,1,2,2,0,0,,0,,0,,2,2,1,1,2,1,2,3,1,1,3,1,2,1,1,0,,3,,1,2,,,,5,,2,,,4,2,0,1,2,2,3,1,7,,,3,2,3,3,2,4,4,4,3,3,2,2,3,4,2,2,2,2,4,3,2,2,16,1,2,2,1,2,2,1,,8,7,2,2,3,2,4,1,1,1,1,601,1,1,1,1,1,57,1,0,1,0,1,1,0,1,1,1,1,1,1,1,2,1,3,6,2,1,1
6,"8e1293eb-b681-414a-b280-bf00c13ec377-9e1656a0a726393e516227",14060828,601,2,113,601,600113,80,1,3,1,3/4/2014,1,2,1991,23,2,2,1,5,3,2,2,2,4,2,2,2,4,4,4,4,4,4,3,6,1,2,2,2,1,1,2,2,,,,1,3,3,1,1,1,1,2,1,1,1,7,7,1,1,1,7,1,1,1,1,1,1,1,1,1,1,7,7,7,2,3,3,3,2,1,7,7,7,1,3,1,1,1,1,1,1,1,3,2,10,1,1,1,1,2,1,1,1,1,3,0,0,,0,,,,3,3,1,1,1,3,2,4,4,2,,1,2,2,0,0,,3,,1,2,,,,8,,2,,,4,0,,,2,2,3,1,2,,,2,2,1,2,2,1,1,1,1,2,3,2,2,3,3,2,4,2,3,3,2,2,9,3,1,1,1,4,1,,2,4,1,2,3,3,3,6,1,1,2,1,601,1,1,,,1,,1,0,1,0,1,0,0,1,1,0,1,1,1,0,2,2,5,6,2,2,
6,"82ee5e4b-e99f-44fd-825d-174427a36d57-742de078256e23ce5111731885",14060736,602,2,104,601,600104,33,1,3,1,3/18/2014,1,2,1983,31,1,1,1,3,3,1,2,2,3,2,2,1,4,4,4,4,4,4,1,1,2,1,5,2,2,2,1,2,,,,2,3,1,3,3,4,3,2,2,2,2,2,2,2,2,2,7,2,2,2,2,2,2,2,2,1,7,1,1,1,4,2,2,3,4,1,7,,1,1,2,1,2,,2,2,1,1,3,2,10,10,10,10,10,10,10,10,10,10,2,0,0,0,1,0,1,0,3,3,1,1,1,1,1,3,1,1,3,1,2,2,1,0,,,,1,1,604,2,2,,,,,,3,2,,3,2,2,1,,,,2,1,2,1,1,2,4,4,4,3,3,1,3,3,4,3,3,3,2,3,3,2,2,6,1,1,1,1,2,2,1,,12,7,2,2,2,2,,1,1,4,1,601,3,1,1,2,1,40,1,1,1,1,1,1,0,1,1,1,1,1,0,1,2,1,3,6,1,2,0
6,"8ebba6a2-2bfb-4587-9213-c6ff07e0fec8-6ab92e983ed185ae51629236",14060837,602,2,305,603,600305,146,1,3,1,3/7/2014,1,1,1966,48,2,1,1,3,2,1,2,2,3,2,2,2,4,4,2,4,4,,2,8,1,4,2,2,2,2,2,2,,,,2,3,2,3,2,4,4,1,5,7,5,4,5,4,3,5,6,4,4,5,4,5,6,3,4,4,5,1,1,3,4,3,2,3,2,1,7,7,3,5,3,3,3,1,3,1,3,1,1,1,4,1,1,1,10,4,5,3,8,1,1,0,0,0,0,,,0,2,2,2,1,1,1,3,2,4,2,,1,2,2,0,0,,1,,1,1,605,2,2,,,1,603,2,3,4,2,3,2,2,1,,,,2,1,2,1,3,2,4,4,1,1,2,1,2,2,4,2,2,1,1,4,3,2,2,12,3,1,2,1,1,2,1,,9,9,2,1,1,1,1,1,1,6,2,601,1,1,1,1,1,52,1,1,1,0,1,1,0,1,1,1,1,1,1,1,3,2,3,6,2,1,0
6,"e82f5a34-0f99-44c7-965d-efb28dcf2a27-4e444e3a0001889b51631550",14061406,602,1,401,604,600401,164,1,2,1,3/9/2014,1,1,1937,77,1,1,1,4,2,2,2,2,2,2,2,2,2,1,4,4,4,,1,5,1,2,2,2,1,1,1,2,,,,2,2,1,3,3,4,3,1,5,7,3,7,6,3,2,4,4,1,1,5,5,5,2,3,5,2,6,1,3,3,2,1,2,2,2,3,5,7,5,3,3,1,1,1,1,1,2,3,2,1,7,3,7,1,5,2,3,2,8,5,2,0,0,,,,0,,3,3,1,1,2,1,4,3,1,2,,2,2,2,0,0,,3,,1,1,602,2,1,,,1,602,2,3,,,3,2,2,2,,,1,,1,3,1,3,3,4,4,4,1,1,1,1,3,4,2,2,2,1,5,4,2,2,11,2,1,1,6,,2,1,,14,5,2,2,2,2,2,0,2,6,2,601,5,1,1,1,1,58,1,1,1,1,1,1,0,1,1,1,0,1,1,1,6,2,3,6,2,1,0
6,"ea802f2b-9083-48ee-b3c2-f058b6b58e62-44d097371aac776c51637682",14061419,601,1,10101,601,600101,4,1,1,1,3/30/2014,1,2,1979,35,2,1,2,3,3,2,2,2,3,2,2,2,4,2,3,4,4,4,3,5,1,4,3,2,2,2,2,2,,,,2,3,3,3,2,4,3,2,2,2,2,3,2,3,1,2,4,5,3,1,3,4,3,3,3,3,5,1,1,4,3,2,2,2,3,3,7,7,7,4,2,2,2,2,2,2,3,1,2,2,2,1,10,7,3,3,2,3,4,4,2,0,0,0,0,,,0,2,3,1,1,1,2,3,4,3,1,2,1,2,2,1,0,,,2,1,1,603,2,2,,,2,,,4,0,,3,2,2,1,,,,1,1,2,1,2,2,4,4,14,2,3,1,2,3,4,2,2,3,2,4,3,2,2,12,3,1,2,1,2,2,1,,,,2,1,2,2,5,3,3,4,1,601,2,1,1,1,1,57,1,1,1,0,1,1,0,1,1,1,1,1,1,1,3,1,6,6,2,2,1
6,"a7c35f12-5efa-4301-a189-7fc5c721676b-5f2e80a31747449051633261",14061004,601,2,113,601,600113,75,1,3,1,3/6/2014,1,1,1973,41,3,1,1,57,3,2,2,2,3,2,2,2,4,4,4,4,4,,1,2,1,1,3,2,2,1,,2,,,,2,2,2,3,3,4,2,3,2,2,2,3,3,5,1,3,7,1,2,2,5,1,3,4,3,3,2,3,5,4,5,2,,3,4,4,4,4,4,1,,3,3,3,3,2,2,3,4,1,4,4,3,10,4,3,4,5,4,5,,0,0,,0,,0,,3,3,1,2,2,3,4,3,4,2,,2,2,2,1,0,3,,,1,2,,,,7,,1,603,2,2,10,3,3,2,2,1,,,,1,1,2,1,2,2,1,1,1,2,3,3,2,3,4,3,3,4,2,4,5,2,2,6,0,1,2,1,,2,,,2,1,2,,3,2,2,0,0,3,1,601,1,4,1,2,1,32,1,1,1,0,1,1,0,1,1,0,0,1,1,1,2,2,6,6,2,1,0
6,"47fdc1da-bf16-4b33-8328-c43ec193df57-3b852f47414a8c51684558",14060400,604,2,505,605,600505,186,1,4,1,3/19/2014,1,1,1989,25,1,1,1,5,2,1,2,2,1,2,2,2,4,1,4,4,4,,1,,1,5,5,2,,2,2,2,,,,2,1,1,3,3,4,4,1,2,7,7,6,7,7,6,7,1,1,7,7,7,5,7,6,5,5,1,4,5,7,1,2,1,2,2,1,2,4,1,4,2,1,1,3,2,2,2,3,1,2,4,6,5,1,6,5,1,,10,10,2,0,0,,0,,0,,1,1,1,,2,2,4,3,2,,,2,2,2,1,1,,,,2,2,,,,77,,2,,,4,1,0,1,,,3,1,10,,,3,1,2,1,1,12,,,1,1,2,2,3,4,3,1,1,1,3,3,2,2,15,2,1,3,1,2,3,,,9,3,1,2,1,1,6,0,0,2,1,601,1,2,1,1,1,56,1,1,1,1,1,1,0,1,1,1,1,1,0,,3,2,6,6,2,1,0
6,"ea990680-758f-496e-810c-eef8a9371a60-44d097371aac776c5163741",14061420,602,2,203,602,600203,113,1,3,1,3/7/2014,1,1,1952,62,2,1,1,27,3,1,2,2,2,2,2,2,3,1,4,2,4,,2,7,3,4,4,2,2,2,2,2,,,,2,2,2,3,3,4,2,1,4,6,5,5,5,5,4,5,3,2,3,6,4,4,2,4,5,5,2,3,,6,2,2,2,2,2,6,6,7,5,5,3,3,3,3,3,1,3,1,3,2,10,1,1,1,9,9,2,2,1,1,2,0,0,0,,,0,,3,2,1,1,1,2,2,4,2,2,,2,2,2,1,1,,,3,1,1,,2,2,,,1,,2,2,77,3,3,2,2,1,,,,1,1,2,1,2,2,4,1,4,2,2,1,4,3,4,2,3,4,2,4,2,2,2,11,,2,1,6,,2,1,,16,14,2,1,1,2,5,0,4,4,1,601,4,2,1,2,1,54,1,1,1,1,1,1,0,1,1,1,1,1,1,0,4,1,5,6,2,1,0
6,"cda3aeda-2be8-4d45-a926-2cfabded643d-6ab92e983ed185ae5162942",14061255,601,2,115,601,600115,84,1,3,1,3/6/2014,1,2,1968,46,1,1,1,5,3,1,2,2,3,2,2,1,1,1,2,4,4,4,3,9,1,1,1,2,2,2,2,1,2,1,1,2,2,3,3,2,4,4,2,5,7,3,7,6,4,1,5,7,3,1,3,1,2,5,1,3,1,1,1,1,5,3,3,,2,3,1,7,7,1,1,3,1,1,1,1,3,3,1,2,2,9,1,1,1,10,10,8,10,1,1,2,0,0,,0,,0,,3,3,2,2,1,1,3,4,4,1,3,2,2,2,1,0,1,,,1,1,,2,1,,,1,603,2,3,4,0,4,2,2,1,,,,1,1,2,1,2,2,4,1,4,2,3,3,3,,,,3,4,2,4,3,2,2,18,8,1,1,1,1,1,,1,15,15,2,2,1,2,4,0,2,7,1,601,1,1,1,1,1,57,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,2,3,6,2,2,1
6,"14cecad8-d79c-4ffe-8b92-27739df1943d-6ab92e983ed185ae5111742851",14060111,601,1,10101,601,600101,1,1,1,1,3/30/2014,1,1,1957,57,1,1,1,3,3,3,2,2,2,2,2,2,4,4,4,4,4,,3,,3,2,2,2,2,2,2,2,,,,2,3,3,2,2,4,4,2,,7,6,7,7,5,5,5,7,7,4,3,5,6,6,3,3,2,6,1,1,2,4,2,2,2,1,5,5,7,5,4,3,1,1,1,2,2,3,3,2,2,10,1,1,1,5,5,4,6,7,7,2,0,0,0,1,1,1,0,2,2,1,1,1,2,2,3,1,2,,1,2,2,1,0,,,,1,1,604,2,2,,,1,604,2,3,2,3,3,2,2,1,,,,2,1,2,1,3,2,4,4,2,2,2,3,2,3,,3,1,1,1,3,2,2,2,7,,1,1,1,2,1,,1,6,6,2,3,3,3,2,0,2,15,1,601,2,,1,2,1,88,1,0,1,0,1,1,0,1,1,1,1,1,0,1,2,1,3,6,1,1,0
6,"bdef9ee2-9568-44d3-92fd-671d6c1c1ad4-dbf882e4c6167fac51634410",14061164,602,3,407,604,600407,174,1,3,1,3/17/2014,1,2,1978,36,2,1,1,3,2,2,2,2,2,2,2,2,4,1,2,4,4,4,2,5,1,5,5,2,1,1,2,2,,,,2,2,2,3,2,4,3,2,5,7,5,5,5,5,5,6,7,1,4,4,7,5,6,7,5,5,7,1,1,5,2,2,2,2,2,5,5,5,6,4,3,1,1,1,1,1,1,2,2,1,7,1,1,1,3,5,5,5,5,1,2,0,0,,,,0,0,2,3,1,1,1,1,2,4,4,2,,2,2,2,0,0,,,3,1,2,,,,3,,2,,,3,0,,1,2,2,3,1,7,,,3,2,1,2,2,4,4,4,2,2,2,2,2,2,2,2,3,2,4,5,2,2,7,,1,1,5,,1,,1,2,,2,3,2,2,5,3,3,8,2,601,1,1,,,2,35,1,0,1,1,1,1,0,1,1,1,1,1,1,1,5,2,4,6,2,2,0
6,"c932c280-7dcc-4a62-9325-5fba2c7afda3-742de078256e23ce51635928",14061229,601,1,103,601,600103,27,1,2,1,3/22/2014,1,2,1955,59,1,1,1,1,3,3,2,2,3,2,2,2,4,1,3,4,4,4,2,,1,2,2,1,1,1,1,2,,,,2,3,3,1,2,4,3,2,2,7,3,7,5,7,2,4,1,1,1,1,1,1,1,2,2,2,2,3,4,2,4,2,2,3,4,1,3,4,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,7,7,1,1,1,1,1,3,0,0,,,,0,0,3,3,1,1,2,1,1,3,2,2,,2,2,2,1,1,,3,,1,2,,,,77,,2,,,4,0,,1,2,2,3,1,77,,,3,2,1,2,2,2,1,1,1,2,3,2,2,4,2,3,3,2,3,3,2,2,6,1,5,1,5,,1,,1,9,,2,3,3,1,5,3,5,4,2,601,5,1,1,,1,7,1,0,1,0,1,1,0,1,1,1,0,1,0,1,5,1,4,6,2,2,0
