﻿id,tarj1,upm,anopvent,idprvent,ed,a1,a2,a3,a4.1,a4.2,a4.3,a4.4,a4.5,a4.6,a4.7,a4.8,a4.9,z0a,z0b,z1,z3,z4,z5,z6,h1,h2,h3,h5,h6,b1,b2,b3,b4,b5,b6,b7,p1,p2,p3,p4,p5,p6,p7,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e14,i1,i2,i3,i4,i5,i6,j1,j2,j3,k1,k2,k3,k4,m1,m2,m3,m4a,m4b,m4c,m4d,m5,m6,l1,n1,n2,n3,n4,n5,n6,n7,n8,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,q1,q2,q3,q4,q5,q6,r1,r2,r3,r4,r5,r6,r7,cooper,validez,personpr,vivienda,visitas,dura,entrev,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
122,1,55,1980,148,25,0,2,1,1,1,1,1,1,1,1,1,1,1,4,99,29,4,2,0,7,6,6,6,7,7,7,6,7,7,7,4,2,1,1,1,7,1,1,1,1,1,1,10,10,10,10,10,10,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,1,3,2,8,1,8,1,1,3,1,1,3,2,2,2,1,1,7,6,7,4,4,4,4,6,3,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,3,1,1,51,62,4,62,4,1,2,1,1,2,1,1,1,1,32,4,1,30,5,3,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,1,4,4,4,4,4,4,1985
125,1,71,1983,321,16,1,2,0,1,1,1,1,1,8,1,1,1,1,4,6,22,4,1,1,6,7,6,6,7,7,7,7,7,7,7,7,1,4,5,2,3,1,4,8,1,1,1,8,8,7,8,9,1,1,1,10,1,1,10,2,1,10,10,1,1,2,3,2,3,3,3,2,8,2,8,1,1,2,2,2,2,3,1,2,2,1,6,6,6,7,7,6,6,7,5,1,8,2,1,8,8,1,8,1,8,1,1,1,1,1,1,2,1,71,3,8,17,3,2,1,1,1,2,1,1,1,1,32,3,1,30,6,2,2,2,2,2,2,2,1,3,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,3,2,4,4,1985
126,1,48,1983,539,25,1,1,1,1,1,1,1,1,1,1,1,1,1,3,9,22,4,2,0,5,6,7,6,5,6,7,7,7,6,7,5,1,1,4,1,2,1,4,3,2,2,1,6,5,5,7,6,1,1,1,5,1,4,8,1,6,10,10,1,1,2,1,1,1,1,2,8,2,2,8,1,1,2,2,2,2,2,2,2,2,2,6,6,6,5,4,6,4,5,4,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,2,1,48,40,3,40,3,1,1,1,1,1,1,1,1,1,16,4,1,40,2,3,2,2,2,3,2,2,3,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
127,1,48,1983,541,33,1,2,3,1,1,1,1,1,1,1,1,1,2,1,4,24,1,2,0,6,7,5,6,6,5,5,6,7,6,6,6,1,2,3,1,2,1,5,2,2,2,1,8,4,4,9,8,1,1,1,5,1,6,10,3,5,10,10,1,1,2,1,1,1,2,2,8,2,2,8,1,1,2,2,2,2,2,0,2,2,2,7,5,6,4,4,6,4,4,3,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,2,1,38,30,3,30,3,2,1,1,2,2,2,1,1,1,32,4,1,42,2,3,2,2,2,3,2,2,1,2,2,3,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
128,1,48,1983,491,35,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,24,1,2,0,6,7,5,6,7,8,6,5,6,6,6,6,1,3,5,1,4,1,2,2,2,3,2,4,5,4,2,5,1,1,1,8,1,1,8,1,1,10,10,1,1,1,1,1,1,1,2,8,2,1,8,1,1,3,8,8,2,2,0,2,8,8,6,4,5,3,2,5,2,3,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,3,8,2,63,0,9,3,8,1,1,1,2,2,2,1,2,2,16,3,1,45,2,2,2,2,2,2,2,2,1,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
129,1,54,1983,255,16,1,1,2,1,1,1,1,3,3,1,2,3,1,3,4,26,1,2,0,7,7,5,5,6,7,7,7,7,7,7,7,1,1,7,1,1,1,1,10,10,10,10,10,10,88,88,10,1,1,1,10,1,88,10,5,5,5,5,1,2,1,3,1,1,3,2,8,2,2,8,8,1,3,2,2,3,3,0,1,8,9,7,7,7,7,4,5,6,7,7,1,8,1,8,2,1,2,1,2,1,1,8,1,1,1,2,2,1,39,18,3,18,3,2,1,1,2,2,1,1,1,1,4,4,1,35,3,3,2,2,2,3,2,2,1,2,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
130,1,54,1983,256,25,2,2,1,1,1,1,1,2,1,1,1,3,4,1,14,24,1,1,2,5,7,6,5,6,3,6,5,7,7,7,5,1,4,6,1,4,1,1,2,2,3,3,5,8,5,5,10,1,1,1,10,1,5,10,5,5,5,5,1,2,2,2,2,2,3,2,2,8,2,8,8,1,2,2,2,2,3,1,2,8,8,7,7,7,5,5,7,7,7,4,1,8,1,8,1,8,1,8,1,8,3,3,2,1,1,2,2,2,25,41,1,51,1,1,2,1,1,2,1,1,2,2,6,4,1,45,3,3,2,2,2,3,2,3,1,3,3,3,1,3,2,2,4,4,4,1,4,3,1,4,4,2,2,4,4,1985
131,1,54,1983,263,14,1,0,0,1,1,1,1,1,2,1,1,1,4,2,99,90,4,9,0,7,7,7,4,8,8,7,8,7,8,7,8,8,1,1,1,1,1,8,88,88,88,88,88,88,88,88,88,1,1,1,88,1,88,10,1,1,2,5,1,2,1,3,1,2,3,3,1,8,3,2,3,8,8,8,8,2,2,0,0,1,1,9,8,8,8,1,2,4,8,1,1,8,1,8,1,8,2,8,8,8,8,3,8,1,1,3,8,1,45,12,1,12,1,2,1,1,2,2,1,1,2,3,32,4,1,30,3,3,2,2,2,3,2,3,1,2,2,2,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
132,1,54,1983,457,16,1,2,0,2,1,1,1,2,8,1,1,1,1,4,7,90,4,2,0,5,7,5,5,8,7,7,7,7,7,7,7,1,1,1,1,1,1,7,5,5,5,5,88,88,88,88,88,1,1,1,88,1,5,10,1,1,5,5,1,1,1,2,1,1,2,3,2,8,2,8,8,8,3,9,9,2,2,0,2,8,8,8,8,8,1,1,1,4,8,1,2,1,1,8,8,8,2,2,8,8,8,8,1,1,1,8,8,2,28,0,9,67,4,1,2,1,1,1,1,1,1,1,16,4,1,50,3,3,2,2,2,2,2,2,3,2,2,2,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
133,1,54,1983,258,16,0,0,5,2,3,1,2,2,2,1,2,3,4,1,5,22,4,1,2,4,5,5,5,5,3,6,5,7,7,7,5,1,1,7,1,1,1,1,88,88,88,88,88,88,88,88,7,1,1,1,7,1,88,10,88,88,88,88,1,1,1,2,1,8,8,3,2,8,3,2,3,8,3,2,2,2,2,0,0,1,1,7,8,8,1,1,2,2,8,1,8,8,1,8,2,8,8,8,8,8,8,1,8,1,1,3,8,1,31,32,3,32,3,2,1,1,2,2,1,1,2,2,32,4,1,35,3,3,2,2,2,3,2,2,3,3,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
134,1,83,1983,543,25,0,4,1,1,1,1,1,1,1,1,1,3,1,4,15,33,3,1,4,5,7,7,7,5,4,7,4,7,5,7,4,1,5,7,1,4,3,1,3,3,4,4,10,10,3,5,10,1,1,1,10,1,5,10,4,4,10,10,1,2,1,2,2,2,3,3,2,8,3,3,1,1,2,9,8,2,2,1,2,2,1,5,5,4,4,3,4,4,4,1,2,1,1,8,1,8,1,8,1,8,1,3,3,1,1,2,2,2,21,1,7,45,1,1,1,1,1,1,1,1,1,1,32,3,1,55,6,1,2,2,2,1,2,3,1,3,3,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
135,1,83,1983,432,23,1,2,3,1,1,1,1,1,8,1,1,3,4,2,15,24,1,1,4,6,7,6,6,5,6,7,6,7,6,7,6,2,1,4,1,7,1,7,5,8,6,6,6,6,4,4,5,2,1,1,3,1,2,8,1,1,9,9,1,1,1,2,1,1,3,2,8,2,1,8,1,8,2,1,1,3,2,2,2,1,1,4,5,6,5,4,6,5,6,4,1,8,1,8,8,8,1,8,1,8,1,1,2,1,1,3,1,2,42,0,9,40,3,1,2,1,1,1,1,1,1,1,6,4,1,43,2,3,2,2,2,3,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
136,1,83,1983,462,25,0,1,1,1,1,1,1,8,8,1,1,1,4,1,12,18,4,2,0,5,6,7,6,6,6,7,6,6,5,6,7,4,3,1,1,7,2,2,7,6,5,2,5,7,3,4,5,1,1,1,7,1,1,9,1,1,8,9,1,1,1,1,1,1,2,2,8,2,2,8,1,1,3,1,1,3,2,0,1,1,1,5,3,5,3,4,5,4,5,2,1,8,1,8,8,8,1,8,1,8,3,1,3,1,3,2,2,1,23,1,7,61,5,2,1,1,2,2,1,1,1,1,16,3,1,38,6,3,2,2,2,3,2,2,1,2,2,3,3,2,2,4,4,4,4,2,4,4,2,4,4,4,4,4,4,1985
137,1,57,1983,474,23,1,2,4,1,1,1,1,1,1,1,1,1,1,4,7,23,4,9,0,6,7,5,5,5,7,7,6,7,7,7,6,2,3,2,2,2,1,7,8,5,5,5,8,7,5,5,7,2,1,1,5,1,2,6,2,5,7,6,1,1,1,2,1,2,2,3,2,8,1,8,8,1,3,8,8,3,3,0,1,9,9,6,5,5,4,2,2,3,5,5,1,8,1,8,1,8,2,1,2,1,1,1,1,1,1,3,1,2,50,31,1,31,1,1,1,1,2,2,1,1,2,2,8,4,1,40,3,3,2,2,2,3,2,3,3,2,3,3,3,2,2,2,4,4,4,2,4,2,1,4,4,2,2,4,4,1985
138,1,57,1983,315,32,4,5,1,1,1,1,1,8,8,1,1,1,1,4,4,32,4,2,0,6,7,6,6,5,5,6,5,6,5,6,5,6,3,6,2,3,1,6,2,2,3,3,5,8,6,3,8,2,2,1,8,2,5,9,2,2,7,7,1,2,1,3,1,1,2,2,8,2,3,2,8,1,4,1,1,3,2,0,2,1,1,6,6,7,2,3,4,4,6,1,1,8,1,8,8,8,2,1,2,1,1,1,1,1,1,3,1,2,21,2,0,70,4,1,2,1,1,1,1,1,2,2,1,4,1,25,3,1,2,2,2,1,2,2,1,2,2,3,3,3,2,4,4,4,4,2,4,4,1,4,4,2,2,4,4,1985
139,1,57,1983,550,23,1,0,4,1,1,2,1,8,8,1,2,2,1,3,5,10,4,2,0,7,7,6,6,6,6,7,6,7,7,7,6,1,1,2,2,2,1,7,8,8,8,8,3,5,2,3,6,1,1,1,6,1,3,10,1,2,5,5,1,1,1,2,1,1,2,2,8,2,2,8,2,1,2,2,2,2,2,0,1,2,8,6,6,7,5,5,4,6,6,5,1,8,2,1,8,8,2,1,2,1,8,8,1,1,1,3,1,2,48,0,9,45,1,1,2,1,1,2,1,1,1,1,8,5,1,33,3,3,2,2,2,3,2,2,3,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
140,1,57,1983,320,32,2,2,1,1,1,1,1,1,1,1,1,1,4,2,3,26,4,2,0,7,7,6,6,7,5,6,5,6,5,6,5,1,5,3,3,6,1,2,2,3,3,3,3,8,3,5,7,1,1,1,7,1,5,8,2,5,5,6,1,1,1,1,1,1,2,2,8,2,1,8,1,1,2,2,2,3,3,1,3,2,8,6,5,6,4,4,3,5,5,3,1,8,1,8,1,8,2,1,1,8,3,3,2,1,1,2,1,1,37,41,1,41,1,1,1,1,1,1,1,1,1,1,4,5,3,33,3,3,2,2,2,3,2,3,1,2,3,3,3,3,2,4,4,4,4,2,4,4,1,4,4,4,2,4,4,1985
141,1,57,1983,365,33,4,4,1,1,1,1,1,8,8,1,1,1,1,4,5,30,2,2,0,7,7,7,6,5,5,6,5,6,6,6,5,2,5,5,2,6,2,3,2,2,2,2,3,8,4,6,8,1,1,1,10,1,7,10,3,1,8,8,1,2,1,3,2,1,3,2,8,2,1,8,1,1,2,2,2,3,3,2,2,2,8,6,6,5,4,5,3,5,7,2,2,1,1,8,8,8,2,1,2,1,2,1,2,1,1,2,2,2,21,1,7,67,4,1,1,1,1,1,1,1,1,1,16,4,1,5,3,1,2,2,2,1,2,3,1,2,3,1,1,3,2,4,4,4,4,3,4,4,1,4,4,3,2,4,4,1985
142,1,57,1983,357,23,1,2,0,1,1,2,1,8,8,1,1,1,1,4,99,90,4,2,0,7,7,5,5,7,5,7,5,7,6,7,5,2,1,3,1,4,1,7,3,7,3,3,7,7,8,8,8,1,1,1,8,1,2,10,2,2,7,6,1,2,1,2,1,1,2,3,1,1,2,8,8,1,3,2,2,2,2,0,1,8,8,7,7,7,5,3,2,4,5,2,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,3,1,2,50,0,9,30,3,2,1,1,2,2,1,1,2,2,8,3,1,35,3,1,2,2,2,3,2,2,1,2,2,2,3,2,2,4,4,4,4,4,4,4,1,4,4,4,2,4,4,1985
143,1,57,1983,142,35,5,2,2,1,1,2,1,2,8,1,1,1,1,4,6,32,1,2,0,7,7,6,6,7,6,7,6,7,7,7,6,3,2,4,3,4,1,6,7,6,5,5,5,8,5,5,7,2,1,1,8,2,5,10,1,1,8,7,1,2,1,3,1,1,3,2,8,2,2,8,8,1,2,2,2,3,3,1,2,2,8,6,6,6,6,5,6,6,6,5,1,8,1,8,8,8,2,1,2,1,1,1,3,1,1,2,2,1,64,3,8,3,8,1,1,1,1,2,1,1,3,2,32,4,1,35,3,1,2,2,2,1,2,2,1,2,2,3,3,2,2,2,4,4,4,2,4,2,1,4,4,2,2,4,4,1985
144,1,57,1983,82,21,1,0,0,2,1,1,2,2,2,2,2,1,4,1,99,90,4,9,0,5,6,5,5,4,3,5,5,7,6,7,5,1,1,3,3,4,1,3,7,3,3,2,6,6,5,7,5,1,2,1,8,2,5,8,3,2,6,5,1,1,1,2,1,1,2,3,1,8,2,8,8,1,3,9,0,2,2,0,1,8,8,6,4,5,2,2,2,4,5,1,2,1,1,8,2,1,2,2,2,1,1,1,1,1,1,3,8,1,25,17,3,60,4,2,1,1,2,2,1,1,2,1,32,3,1,35,3,2,2,2,2,3,2,2,1,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,1985
145,1,57,1983,384,16,4,0,5,1,1,1,1,1,1,1,1,1,1,4,99,90,4,2,0,7,7,5,5,6,7,7,7,7,7,7,6,1,1,6,1,1,1,7,8,5,5,5,5,5,5,5,7,1,1,1,5,1,5,9,9,2,5,5,1,1,1,3,1,1,2,3,2,8,2,8,2,1,2,2,2,2,2,0,2,8,8,6,5,5,4,4,5,6,5,3,1,8,1,8,1,8,2,1,1,8,8,8,1,1,1,3,1,1,45,61,5,61,5,2,1,1,2,2,1,1,3,2,32,4,2,45,3,3,2,2,2,2,2,2,3,2,2,2,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
146,1,57,1983,165,23,1,5,3,1,1,1,1,1,1,1,1,1,1,4,7,90,4,2,0,7,7,5,5,6,5,7,6,7,7,7,6,1,2,5,2,2,1,6,7,8,8,8,8,5,5,5,7,2,1,1,5,5,5,8,2,1,5,5,1,1,1,2,1,2,3,2,8,2,1,8,8,1,1,2,2,3,3,1,2,2,8,7,5,5,6,4,5,4,5,5,1,8,1,8,1,8,2,8,8,8,1,8,1,1,1,3,8,1,37,67,4,70,4,1,2,1,1,2,1,1,2,2,8,4,2,35,3,3,2,2,2,3,2,2,1,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
147,1,57,1983,35,16,1,0,0,1,1,1,1,8,8,1,1,1,1,3,99,90,2,2,0,7,7,5,5,6,5,6,5,7,5,7,5,1,2,3,2,3,1,6,8,5,5,5,5,7,5,5,7,1,1,1,7,2,5,7,4,5,7,5,2,1,1,1,1,1,2,3,2,8,2,8,8,1,3,8,8,2,2,0,0,8,8,6,5,5,4,3,4,5,5,2,8,8,1,8,8,8,2,1,8,8,8,8,8,8,1,3,8,2,41,0,9,4,88,2,1,1,2,2,1,1,2,2,32,3,1,35,3,3,2,2,2,3,2,2,3,2,2,2,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
148,1,78,1983,243,23,1,0,5,3,3,1,1,2,1,1,2,3,1,4,6,90,4,1,2,3,2,2,5,8,5,6,7,7,7,7,5,1,1,7,1,1,1,3,88,88,88,88,88,88,88,88,7,1,1,1,8,1,1,10,5,5,5,5,1,2,1,3,1,2,3,3,1,8,3,2,8,1,4,2,2,2,2,1,2,8,8,6,5,8,2,2,2,3,8,1,2,2,1,8,1,8,2,1,8,8,8,8,1,1,1,3,8,1,25,18,3,18,3,2,1,1,2,2,2,1,1,1,8,2,1,40,3,3,2,2,2,3,2,2,1,3,3,3,1,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,1985
149,1,78,1983,99,12,1,0,0,1,1,2,1,2,8,1,1,3,1,4,99,90,4,2,0,7,7,7,7,7,8,7,7,7,7,7,7,1,1,1,1,1,1,8,5,5,5,5,5,8,88,2,10,1,1,1,8,1,1,10,1,1,5,5,1,2,1,3,1,1,3,3,1,8,3,2,3,8,8,2,2,2,2,0,0,1,1,8,8,8,4,2,4,4,8,8,2,1,1,8,8,8,2,1,2,2,8,3,3,1,1,3,1,2,50,0,9,17,3,2,1,1,2,2,2,1,1,1,16,2,1,35,3,3,2,2,2,3,2,2,1,2,2,3,1,2,2,4,4,4,4,4,2,4,2,4,2,2,2,4,4,1985
150,1,78,1983,85,16,4,0,0,3,3,1,2,2,2,1,1,3,1,4,99,90,4,2,0,2,5,5,3,6,7,7,7,7,7,7,7,1,1,1,1,1,1,7,5,5,5,5,5,8,5,5,6,1,1,1,6,1,1,10,5,5,5,5,1,2,1,3,1,1,3,3,8,8,3,2,3,1,5,1,1,3,2,0,0,1,1,7,8,8,2,1,3,2,8,1,2,1,1,8,1,8,2,1,2,1,8,8,8,8,1,3,8,2,53,24,3,24,3,2,1,2,2,2,2,1,2,2,6,2,1,35,3,3,2,2,2,3,2,2,1,2,3,3,3,2,2,4,4,4,4,4,4,4,1,4,4,2,2,4,4,1985
151,1,78,1983,86,14,1,0,0,2,2,2,2,2,2,1,2,3,1,3,99,90,4,2,0,7,7,8,8,8,7,7,7,7,7,7,7,1,1,1,1,1,1,8,8,88,88,88,88,88,88,88,10,1,1,1,10,1,1,10,1,1,10,10,1,2,1,3,1,2,3,3,8,8,2,8,8,8,3,2,2,2,2,0,0,9,9,8,7,7,7,4,7,7,7,7,2,8,2,2,2,1,2,2,2,2,8,3,1,1,1,2,2,1,63,67,4,67,4,2,2,2,2,2,2,1,2,2,6,2,1,25,3,3,2,2,2,3,2,2,1,2,2,3,3,2,2,4,4,4,4,4,4,4,2,4,4,2,2,4,4,1985
152,1,78,1983,390,15,4,2,0,2,1,2,1,2,8,1,1,2,1,4,99,90,4,2,0,7,7,4,4,7,8,7,7,7,7,7,7,1,1,1,1,1,1,7,5,88,5,5,5,8,88,5,7,1,1,1,7,1,1,10,1,1,5,5,1,1,1,2,1,1,2,8,8,8,2,8,8,1,2,2,2,2,2,0,0,8,8,8,7,7,7,5,4,7,7,7,8,8,2,2,8,8,2,1,8,8,8,8,8,1,1,3,8,2,39,0,9,31,1,2,1,1,2,2,2,1,2,2,6,3,1,40,3,2,2,2,2,3,2,2,1,2,2,2,3,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1985
153,1,78,1983,492,13,2,4,0,1,1,2,1,1,8,1,1,1,3,1,9,42,2,2,0,5,7,7,5,7,7,7,6,7,7,7,7,1,1,3,1,2,1,7,2,2,3,2,1,1,1,1,6,1,1,1,5,1,1,10,1,1,8,8,1,1,1,1,1,1,1,2,8,2,1,8,1,1,3,9,0,2,2,2,2,8,8,7,4,5,5,4,6,2,3,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,3,1,2,61,0,9,3,8,2,1,1,2,2,2,1,1,1,32,3,1,55,2,2,2,2,2,2,2,2,1,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
154,1,78,1983,447,14,0,0,0,1,1,1,1,1,1,1,1,1,4,1,99,90,4,2,0,6,6,6,7,5,4,5,6,7,7,7,6,2,1,4,1,5,1,1,4,3,2,2,7,6,4,9,7,2,1,1,7,1,6,8,1,5,9,9,1,1,1,2,1,1,2,3,2,8,1,8,1,2,2,2,2,2,3,0,0,2,2,6,6,5,6,4,7,6,6,4,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,3,1,24,17,3,24,3,2,1,2,2,2,2,1,1,1,1,2,1,45,2,1,2,2,2,1,2,2,1,2,3,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,1,4,4,1985
155,1,78,1983,449,16,1,1,0,2,1,1,1,1,1,1,1,1,1,3,5,30,3,2,0,6,7,7,6,7,5,6,6,7,7,7,5,1,1,1,1,3,1,6,5,5,2,4,3,2,2,1,8,2,1,1,5,1,4,10,1,3,10,10,1,2,1,1,1,1,1,3,2,8,1,8,1,1,2,2,2,2,2,0,0,2,2,6,7,7,6,4,6,7,7,3,2,1,1,8,1,8,1,8,1,8,1,1,1,1,1,1,2,1,37,12,1,12,1,1,2,2,2,2,1,1,1,1,6,2,1,35,2,1,2,2,2,1,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
156,1,78,1983,242,13,1,0,0,2,1,1,2,3,2,1,1,1,1,4,99,90,1,2,0,4,7,6,5,7,8,5,7,7,7,7,6,1,1,4,1,5,1,7,5,2,3,2,1,2,1,1,7,1,1,1,5,1,1,10,1,1,10,10,1,1,1,1,1,1,1,3,2,8,3,2,1,1,4,9,0,2,2,0,0,8,8,8,2,8,3,2,5,1,8,3,2,2,1,8,2,1,2,1,2,1,1,1,1,1,1,3,8,2,43,24,3,24,3,2,2,2,2,2,2,1,1,1,32,2,1,40,2,1,2,2,2,3,2,2,1,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
157,1,78,1983,97,33,0,2,0,2,2,1,1,3,8,1,1,1,1,3,7,41,2,2,0,4,5,5,5,4,5,6,6,7,7,5,5,3,4,7,1,4,2,6,4,2,3,2,8,6,2,10,8,1,1,1,8,1,6,10,1,5,10,10,1,1,1,1,1,1,1,3,2,8,2,8,1,1,3,1,1,3,2,2,2,1,1,6,4,5,4,2,5,2,3,1,2,1,1,8,8,8,2,1,1,8,2,2,2,1,1,2,3,2,23,1,7,18,3,2,1,1,2,2,2,1,1,1,16,2,1,45,2,1,2,2,2,3,2,2,1,3,3,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
158,1,79,1983,249,14,0,1,2,1,1,1,1,1,1,1,1,1,1,4,10,41,2,1,4,7,7,7,7,7,3,7,7,7,5,7,4,1,1,4,3,3,1,2,1,1,1,1,8,8,8,8,10,1,1,1,10,1,1,10,1,1,10,10,1,2,2,2,1,1,3,3,2,8,1,8,2,2,2,2,2,3,3,0,0,2,8,5,5,7,7,7,7,7,7,3,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,1,1,60,67,4,67,4,2,1,1,2,2,1,1,1,1,32,3,1,40,5,3,3,3,3,2,3,3,1,2,2,2,3,3,2,1,4,4,4,2,4,4,4,4,4,4,1,4,4,1985
159,1,79,1983,251,16,5,1,3,1,3,1,1,3,3,1,1,1,1,4,3,30,8,1,4,4,2,5,3,1,6,7,6,7,5,7,1,1,7,1,4,1,1,1,1,8,2,5,9,7,3,6,2,7,1,1,6,5,4,8,5,9,6,9,6,1,1,2,1,1,1,3,2,8,2,8,3,1,3,9,0,3,3,0,0,8,1,6,3,7,7,1,7,7,7,1,1,8,2,1,2,2,2,2,2,1,3,3,3,2,1,2,1,1,21,67,4,67,4,2,1,1,2,2,2,1,1,1,8,2,1,32,5,3,2,2,2,3,2,2,1,2,2,1,1,3,2,4,4,4,4,4,4,4,2,4,4,4,4,4,4,1985
160,1,79,1983,247,25,1,4,5,1,2,1,1,2,1,1,1,3,4,1,3,25,4,1,4,6,7,7,6,7,6,7,7,7,6,7,5,7,1,2,1,7,4,6,1,1,1,1,10,10,8,10,9,1,1,1,9,1,2,10,2,1,7,9,1,2,2,3,3,1,2,3,2,8,1,8,1,2,3,2,2,3,3,0,0,2,1,5,5,6,3,3,4,5,6,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,1,2,24,40,2,61,5,2,1,1,2,2,1,1,1,1,32,3,1,30,5,3,2,2,2,3,2,2,1,2,2,1,1,3,2,4,4,4,4,4,4,4,1,4,4,1,1,4,4,1985
161,1,79,1983,250,11,1,4,0,2,1,1,1,2,1,1,1,1,4,1,10,11,3,2,0,7,7,7,6,6,7,7,7,7,6,7,6,7,1,7,1,1,1,1,1,1,1,1,1,10,1,1,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,3,3,2,8,3,2,2,2,2,9,8,3,3,3,3,1,1,5,6,7,5,1,4,7,7,1,2,1,1,8,1,8,2,1,1,8,1,1,1,1,1,2,1,1,39,70,4,70,4,2,1,2,2,2,2,1,1,1,32,2,1,50,5,3,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
162,1,79,1983,323,14,1,0,0,1,1,3,2,8,8,1,1,2,1,4,99,90,4,2,0,7,7,3,2,5,5,7,7,7,7,7,7,1,1,1,1,1,1,7,1,3,3,3,8,8,5,5,8,1,1,1,8,1,1,10,1,1,8,8,1,1,1,1,1,1,2,3,1,8,3,3,3,1,4,2,2,3,2,0,0,1,1,7,4,7,1,1,1,2,4,1,2,2,2,1,8,8,2,2,2,1,8,8,8,1,1,3,1,2,54,0,9,70,4,2,2,2,2,2,1,1,1,1,6,2,1,25,5,3,2,2,2,2,2,2,3,2,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1985
163,1,79,1983,519,16,1,3,3,1,1,1,1,1,1,1,2,1,1,4,11,10,2,1,4,7,7,7,7,7,5,7,5,7,7,7,6,1,1,1,1,7,1,7,1,1,1,1,1,10,4,10,10,1,1,1,10,1,1,10,1,1,10,10,4,2,2,3,3,2,3,3,2,8,1,8,8,1,1,2,2,3,3,0,0,2,2,4,7,7,7,7,7,7,7,7,1,8,2,1,1,8,1,8,1,8,1,1,1,1,1,1,2,2,48,31,1,41,1,2,1,1,1,2,1,1,1,1,2,3,1,25,5,3,2,2,2,3,2,2,1,2,2,1,1,2,2,1,4,4,4,4,1,4,1,4,4,1,1,4,4,1985
164,1,79,1983,518,13,8,0,0,1,1,1,1,1,1,1,1,1,4,1,11,90,4,2,0,7,6,7,7,7,5,7,6,7,6,7,5,1,1,2,2,6,1,6,3,1,1,1,1,10,1,10,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,2,3,8,9,2,8,3,2,2,8,0,3,3,0,0,2,8,6,6,7,7,1,4,6,6,1,1,8,1,8,1,8,1,8,1,8,3,3,3,1,1,3,8,2,50,24,3,24,3,2,1,2,2,2,2,1,1,2,2,2,1,35,5,3,2,2,2,2,2,2,3,2,2,3,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
