﻿var001,var002,var005,var006,var008,var009,var010,var011,var012,var013,var014,var015,var016,var017,var018,var019,var020,var021,var022,var023,var024,var025,var026,var027,var028,var029,var030,var031,var032,var033,var034,var035,var036,var037,var038,var039,var040,var041,var042,var043,var044,var045,var046,var047,var048,var049,var050,var051,var052,var053,var054,var055,var056,var057,var058,var061,var062,var063,var064,var065,var066,var067,var068,var069,var070,var071,var072,var073,var074,var075,var076,var077,var078,var079,var080,var081,var082,var083,var084,var085,var086,var087,var088,var089,var090,var091,var092,var093,var094,var095,var096,var097,var098,var099,var100,var101,var102,var103,var104,var105,var106,var107,var108,var109,var110,var111,var112,var113,var114,var115,var116,var117,var118,var119,var120,var121,var122,var123,var124,var125,var126,var127,var128,var129,var130,var131,var132,var133,var134,var135,var136,var137,var138,var139,var140,var141,var142,var143,var144,var145,var146,var147,var148,var149,var150,var151,var152,var153,var154,var155,var156,var157,var158,var159,var160,var161,var162,var163,var164,var167,var168,var169,var170,var171,var172,var173,var174,var175,var176,var177,var178,var179,var180,var181,var182,var183,var184,var185,var186,var187,var188,var189,var190,var191,var192,var193,var194,var195,var196,var197,var198,var199,var200,var201,var202,var203,var204,var205,var206,var207,var208,var209,var210,var211,var212,var213,var214,var215,var216,var217,var218,var219,var220,var221,var222,var223,var224,var225,var226,var227,var228,var229,var230,var231,var232,var233,var234,var235,var236,var237,var238,var239,var240,var241,var242,var243,var244,var245,var246,var247,var248,var249,var250,var251,var252,var253,var254,var255,var256,var257,var258,var259,var260,var261,var262,var263,var264,var265,var266,var267,var268,var269,var270,var271,var272,var273,var274,var275,var276,var277,var278,var279,var280,var281,var282,var283,var284,var285,var286,var287,var288,var289,var290,var291,var300,var301,var302,var303,var304,var305,var306,var307,var308,var309,var310,var311,var312,var313,var314,var315,var316,var317,var318,var319,var320,var321,var322,var323,var324,var325,var326,var327,var328,var329,var330,var331,var332,var333,var334,var335,var336,var337,var338,var339,var340,var341,var342,var343,var344,var345,var346,var347,var348,var349,var350,var351,var352,var353,var354,var355,var356,var357,var358,var359,var360,var361,var362,var363,var364,var365,var366,var367,var368,var369,var370,var371
404,2,1,6,1,1202,10487,69.85,76.23,23,0,3,1,0,0,.5,6,2,2,2,0,9,2,2,2,2,2,2,1,2,2,2,259,99,99,.5,14,2,2,1,4,1,1,2,2,0,2,2,1,4,3,0,1,2,2,2,201,2,2,1,1,1,1,2,2,2,1,2,4,99,2,99,205,99,99,52,3,2,2,21,1,1,2,9,2,9,2,9,3,2,9,72,126,2,99,2,1,2,2,1,2,8,5,5,5,4,8,3,1,2,2,3,2,1,2,1,2,1,3,2,3,2,1,65,55,7,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,33,80,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,2,9,9,9,4,4,3,9,9,9,9,2,9,0,2,2,2,1,1,2,2,1,2,1,1,1,1,1,8,4,1,2,3,1,2,1,1,2,8,4,2,2,8,2,3,117,2,1,2,3,1,1,1,3,1,2,2,2,1,1,1,3,2,2,30,1,4,6,80,5,45,45,1,2,1,1,2,2,2,3,1,6,3,2,1,2,2,1,1,3,3,0,0,0,1,999,6.9,73.5,6.03225806451613,20,5,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,1,6,1,1202,10487,69.85,76.23,23,0,3,1,0,0,.5,6,2,2,2,0,9,2,2,2,2,2,2,1,2,2,2,259,99,99,.5,14,2,2,1,4,1,1,2,2,0,2,2,1,4,3,0,1,2,2,2,404,2,2,2,1,2,1,2,1,2,2,2,4,99,2,99,205,99,99,4,3,2,3,88,9,9,9,9,9,9,9,9,9,2,9,12,14,3,99,2,2,1,2,99,88,8,5,5,5,4,5,5,1,5,2,1,1,1,1,1,1,1,1,3,2,1,1,65,55,7,6,4,7,3,1,7,1,5,2,1,99,99,99,3,1,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,1,0,99,33,80,99,9,99,99,8,8,6,4,8,3,1,2,6,6,6,1,6,2,9,9,9,4,4,4,9,9,9,9,2,9,0,1,1,2,1,2,2,1,1,2,1,1,2,1,1,4,3,1,4,3,1,2,1,1,3,6,4,1,1,8,4,3,117,2,8,2,2,8,1,2,3,1,2,1,1,2,3,2,5,2,3,44,1,5,7,105,2,6,40,2,2,1,1,1,2,2,2,2,3,3,2,1,2,2,2,2,3,3,0,0,0,2,2,6.9,73.5,6.03225806451613,44,99,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,2,6,1,1202,10487,69.85,76.23,23,0,3,1.2,0,0,.5,6,2,2,2,0,9,2,2,2,2,2,2,1,2,2,2,259,99,99,.5,14,2,2,1,4,1,1,2,2,0,2,2,1,4,3,0,1,2,2,2,404,2,1,2,1,1,1,2,1,1,2,1,10,99,2,99,205,99,99,52,1,1,9,6,1,1,1,1,2,9,1,1,3,2,9,12,568,1,99,2,1,3,3,99,88,8,5,5,5,4,8,3,1,5,4,3,2,1,2,2,1,1,1,3,3,1,1,65,55,7,7,4,8,3,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,1,.330000000000002,1,8,7,2,99,99,3,1,2,2,0,99,31,41,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,2,9,9,9,4,4,4,9,9,9,9,2,9,0,2,2,2,1,2,2,1,2,2,1,2,2,1,1,4,4,1,4,3,1,2,1,1,2,8,4,2,1,8,3,3,114,2,1,1,3,2,1,1,4,1,2,1,1,1,3,1,4,2,2,44,1,3,6,41,0,1,60,1,2,1,1,1,2,2,3,2,6,4,2,1,2,1,1,1,3,3,0,0,0,2,1,6.9,73.5,6.03225806451613,44,99,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,2,6,1,1202,10487,69.85,76.23,23,0,3,1.2,0,0,.5,6,2,2,2,0,9,2,2,2,2,2,2,1,2,2,2,259,99,99,.5,14,2,2,1,4,1,1,2,2,0,2,2,1,4,3,0,1,2,2,2,404,2,2,2,2,2,2,2,2,2,2,2,8,4,2,99,205,99,99,52,3,2,1,1,1,1,2,9,1,2,1,2,1,2,9,12,1322,3,99,2,2,2,1,1,88,8,7,5,6,4,5,3,1,2,8,2,1,1,2,8,1,1,8,3,1,2,1,65,55,7,6,4,7,3,1,2,1,2,2,1,99,99,99,2,1,0,99,99,9,99,99,8,8,1,.330000000000002,4,8,99,2,99,99,2,1,2,1,0,99,31,80,99,9,99,99,8,8,6,4,8,3,1,2,4,6,3,1,2,1,1,2,2,4,4,4,9,9,9,2,1,2,1,2,2,2,1,1,1,2,2,2,1,2,1,2,1,8,4,1,2,3,1,2,1,1,2,6,4,2,1,8,2,2,114,2,2,1,2,8,1,8,1,1,0,1,1,1,2,1,3,2,2,32,3,99,19,80,6,0,50,4,2,2,1,1,2,2,3,4,6,4,4,2,2,2,1,1,3,3,0,0,0,1,999,6.9,73.5,6.03225806451613,32,99,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,2,6,1,1202,10487,69.85,76.23,23,0,3,1.2,0,0,.5,6,2,2,2,0,9,2,2,2,2,2,2,1,2,2,2,259,99,99,.5,14,2,2,1,4,1,1,2,2,0,2,2,1,4,3,0,1,2,2,2,404,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,205,6,10,26,3,2,1,11,1,1,1,1,2,9,1,1,3,1,2,6,1280,2,99,2,3,2,3,99,88,8,5,5,5,4,5,3,1,2,4,3,2,3,2,3,3,2,3,3,2,1,1,65,55,9,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,1,.5,4,10,8,2,99,99,2,2,2,1,0,99,31,40,99,9,99,99,8,8,9,4,8,3,1,2,4,8,3,1,2,1,1,2,2,1,4,4,9,9,9,1,1,2,0,2,2,2,2,1,2,2,2,1,1,1,1,2,1,4,3,1,2,3,1,2,1,1,2,8,3,3,1,8,3,2,114,2,2,2,2,8,1,8,3,1,0,0,0,1,2,1,3,2,2,59,5,12,6,40,4,52,70,3,2,2,1,1,2,2,3,4,6,3,3,2,2,2,1,1,3,3,0,0,0,1,3,6.9,73.5,6.03225806451613,59,99,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,2,6,1,1202,10487,69.85,76.23,22,0,1,0,0,1,.5,6,10,1,2,0,9,1,2,1,2,2,2,1,2,1,1,259,99,99,0,44,1,1,1,4,1,1,2,2,0,1,1,1,4,3,0,1,2,2,2,404,2,2,2,2,2,2,1,2,2,2,1,8,99,2,99,205,99,99,52,1,2,9,88,9,9,9,9,9,9,9,9,9,1,1,24,178,2,99,88,2,2,1,99,10,8,5,5,6,4,5,3,1,2,3,1,1,3,2,1,1,1,1,3,3,2,1,251,55,7,6,4,7,3,1,2,8,6,1,1,10,99,8,3,1,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,104,500,99,9,99,99,8,8,6,4,8,3,1,2,4,6,3,1,2,1,1,2,1,4,4,4,9,9,9,2,2,9,1,2,2,1,1,1,1,1,2,1,1,1,1,1,1,4,4,1,2,3,1,2,1,1,2,6,4,3,1,8,3,3,250,2,3,2,2,8,1,1,2,1,0,0,1,1,8,1,4,2,2,48,1,7,9,500,4,20,40,4,2,2,2,2,2,3,3,3,6,4,4,3,2,2,2,1,3,1,0,0,1,2,20,6.9,73.5,6.09677419354839,48,99,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,2,6,1,1202,10487,69.85,76.23,22,0,1,0,0,1,.5,6,10,1,2,0,9,1,2,1,2,2,2,1,2,1,1,259,99,99,0,44,1,1,1,4,1,1,2,2,0,1,1,1,4,3,0,1,2,2,2,404,2,1,2,2,2,1,1,2,2,2,2,12,99,2,99,205,99,99,12,3,2,1,88,9,9,9,9,9,9,9,9,9,2,9,12,60,3,99,2,2,2,2,99,88,8,5,5,5,5,5,5,1,5,3,2,1,1,1,1,2,2,1,3,8,1,1,251,55,0,0,0,0,0,1,0,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,1,0,99,104,60,99,9,99,99,8,8,0,0,0,0,1,9,0,0,0,1,6,2,9,9,9,4,4,4,9,9,9,9,2,9,0,8,8,8,8,8,8,8,8,8,8,8,8,8,1,0,0,1,0,0,1,0,1,0,2,0,0,8,8,8,4,4,250,8,8,8,8,8,9,9,8,1,0,0,0,2,3,8,8,8,8,22,3,99,6,60,4,20,30,2,2,1,1,2,2,2,2,2,6,3,3,2,2,2,3,3,3,1,0,0,0,0,0,6.9,73.5,6.09677419354839,22,99,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,2,6,1,1202,10487,69.85,76.23,22,0,1,0,0,1,.5,6,10,1,2,0,9,1,2,1,2,2,2,1,2,1,1,259,99,99,0,44,1,1,1,4,1,1,2,2,0,1,1,1,4,3,0,1,2,2,2,404,2,2,2,2,2,2,2,2,2,2,2,12,99,2,99,205,99,99,12,3,2,1,88,9,9,9,9,9,9,9,9,9,2,9,3,968,3,99,2,2,2,2,99,2,8,5,5,5,4,8,3,1,2,4,2,2,3,2,3,3,2,1,3,3,1,1,251,55,7,6,4,8,3,1,2,1,6,2,1,99,99,99,3,1,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,1,0,99,104,66,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,2,9,9,9,4,2,2,9,9,9,2,2,9,0,2,2,2,1,1,1,1,2,1,1,1,1,2,1,4,3,1,2,3,1,2,1,1,2,8,3,2,1,8,2,2,250,2,3,2,3,1,1,1,2,1,1,1,0,1,1,1,2,2,2,44,1,4,5,120,4,52,30,3,2,2,1,2,2,2,3,2,6,3,3,2,2,2,1,1,3,3,0,0,0,2,1,6.9,73.5,6.09677419354839,44,99,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,2,6,1,1202,10487,69.85,76.23,22,0,1,0,0,1,.5,6,10,1,2,0,9,1,2,1,2,2,2,1,2,1,1,259,99,99,0,44,1,1,1,4,1,1,2,2,0,1,1,1,4,3,0,1,2,2,2,404,2,2,1,2,2,1,2,2,2,2,2,12,99,2,99,205,99,99,52,1,2,1,88,9,9,9,9,9,9,9,9,9,1,2,6,960,1,99,2,1,2,2,99,3,8,5,9,5,4,5,3,1,5,3,3,1,1,1,1,3,2,3,3,3,1,1,251,55,9,7,4,8,3,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,1,1,104,85,99,1,99,5,3,1,9,4,8,3,1,2,4,8,3,1,2,2,9,9,9,3,4,2,9,9,9,2,1,2,0,2,2,2,2,1,1,1,1,2,1,1,1,1,1,8,3,1,4,8,1,2,1,1,3,8,3,3,1,8,1,1,250,2,1,2,3,1,1,1,2,2,0,0,0,1,1,2,5,2,3,41,1,5,7,85,1,40,70,1,2,1,1,1,2,2,3,1,6,3,2,2,1,2,1,1,3,3,0,0,0,1,999,6.9,73.5,6.09677419354839,41,10,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,1,6,1,1202,10487,69.85,76.23,22,0,2,0,0,0,.5,6,19,.5,2,0,9,1,2,.5,2,2,2,1,2,.5,.5,259,99,99,.5,44,.5,1,1,4,1,1,2,2,0,.5,.5,1,4,3,99,1,2,2,2,404,2,2,2,1,2,1,2,1,2,2,2,2,10,1,2,205,99,6,3,1,1,1,88,9,9,9,9,9,9,9,9,9,2,9,30,776,3,99,2,1,1,3,99,88,8,5,5,5,4,8,3,1,2,4,3,2,1,2,1,2,2,3,3,3,1,2,559,55,7,7,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,1,0,99,266,75,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,2,9,9,9,3,4,3,9,9,9,9,1,2,0,2,2,1,2,2,2,1,2,2,1,1,2,2,1,8,4,1,2,8,1,2,1,1,2,8,4,1,1,3,1,2,465,2,1,1,2,1,1,1,1,1,3,1,0,8,1,1,5,2,3,42,1,4,5,95,2,52,50,1,2,1,1,2,2,2,2,1,6,3,2,1,2,1,1,2,3,3,0,0,0,1,999,6.9,73.5,6.09677419354839,42,99,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,1,6,1,1202,10487,69.85,76.23,22,0,2,0,0,0,.5,6,19,.5,2,0,9,1,2,.5,2,2,2,1,2,.5,.5,259,99,99,.5,44,.5,1,1,4,1,1,2,2,0,.5,.5,1,4,3,99,1,2,2,2,408,2,2,2,1,2,1,1,1,1,1,1,99,20,2,99,205,99,99,52,1,2,9,88,9,9,9,9,9,9,9,9,9,2,9,72,1078,3,99,2,1,1,1,99,88,8,5,5,5,4,5,3,1,2,8,2,1,1,2,8,2,2,1,3,3,2,1,559,55,7,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,266,110,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,2,9,9,9,4,4,4,9,9,9,9,1,2,0,2,1,1,1,2,1,1,2,2,1,1,2,1,1,8,3,1,2,3,1,2,1,1,2,8,3,2,1,8,1,1,465,2,1,2,2,2,1,1,4,1,1,4,5,1,1,1,2,1,1,43,1,7,8,140,3,52,55,1,2,2,1,2,2,2,2,2,6,3,3,1,2,2,1,1,3,3,1,0,0,1,999,6.9,73.5,6.09677419354839,30,3,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,2,1,6,1,1202,10487,69.85,76.23,22,0,2,0,0,0,.5,6,19,.5,2,0,9,1,2,.5,2,2,2,1,2,.5,.5,259,99,99,.5,44,.5,1,1,4,1,1,2,2,0,.5,.5,1,4,3,99,1,2,2,2,404,2,2,2,1,2,2,1,2,2,2,2,99,99,2,99,205,99,99,4,2,2,3,1,1,1,2,9,1,1,1,2,3,2,9,12,1120,3,99,2,1,2,2,99,88,8,5,5,5,4,5,3,1,2,3,2,2,2,1,1,3,2,1,8,3,1,2,559,55,7,6,4,7,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,2,.330000000000002,4,8,99,1,99,5,2,6,2,1,0,99,266,180,99,9,99,99,8,8,6,4,8,3,1,2,4,6,3,1,2,1,2,2,2,4,4,4,9,9,9,9,1,2,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,8,4,1,2,3,1,2,1,1,2,6,4,2,1,8,4,4,465,2,3,2,3,8,1,1,3,1,1,2,1,1,8,1,3,2,3,30,1,3,5,180,2,25,60,3,3,4,2,2,2,2,3,3,6,4,4,3,2,2,1,1,3,3,1,0,0,1,999,6.9,73.5,6.09677419354839,30,99,0,1254,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,30,281,32,5,299,26,292,59,231,2,9,58,0,11,7,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,521,5630,5,34,3101,239,500,6,3127,228,505,5
404,3,1,6,1,1656,10487,48.14,76.23,22,0,2,0,0,2,1,6,8,1,2,0,9,1,2,2,2,2,2,1,2,1,1,336,99,99,0,9,1,1,1,4,1,1,2,2,0,1,1,1,4,3,0,1,2,2,2,404,2,2,2,1,1,1,2,1,1,1,1,1,2,2,99,196,99,99,52,1,1,9,88,9,9,9,9,9,9,9,9,9,2,9,72,0,1,99,2,1,2,8,99,2,8,5,5,5,4,8,3,1,5,8,2,2,1,2,8,2,2,1,3,3,2,1,174,49,7,6,4,8,3,1,7,1,6,2,1,99,99,6,2,4,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,73,58,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,6,2,9,9,9,2,4,4,9,9,9,2,1,1,0,2,2,2,1,2,2,2,2,2,1,2,2,1,1,8,4,1,4,8,1,8,1,1,3,8,4,2,1,8,4,4,233,2,3,1,2,8,9,9,4,1,3,3,2,1,1,2,3,2,2,41,3,99,8,58,1,52,50,2,2,1,1,2,2,2,3,2,6,4,3,2,2,1,1,1,3,3,0,0,0,2,1,8.50000000000005,73.5,6.16129032258065,41,99,0,1699,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,35,281,36,1,299,26,292,59,231,2,3,58,0,11,2,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,457,5630,5,34,3101,239,423,10,3127,228,424,7
404,3,1,6,1,1656,10487,48.14,76.23,22,0,2,0,0,2,1,6,8,1,2,0,9,1,2,2,2,2,2,1,2,1,1,336,99,99,0,9,1,1,1,4,1,1,2,2,0,1,1,1,4,3,0,1,2,2,2,404,2,2,2,2,2,1,2,2,2,2,2,6,99,2,99,196,99,99,52,3,2,9,1,1,1,2,9,1,2,1,1,3,2,9,12,1698,1,99,5,2,1,1,99,7,8,5,5,5,4,5,3,1,5,4,3,2,1,2,3,3,1,1,1,3,1,1,174,49,7,6,4,8,3,1,7,2,6,2,1,99,99,10,2,1,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,73,120,99,9,99,99,8,8,6,4,8,3,1,2,4,6,3,1,6,2,9,9,9,4,4,4,9,9,9,9,1,2,3,2,2,2,1,2,2,2,2,1,1,2,1,1,1,4,3,1,4,3,1,8,1,1,3,6,3,3,1,8,1,1,233,2,3,2,3,8,1,1,4,1,2,1,1,1,1,8,2,1,1,59,1,6,8,120,5,52,40,3,2,2,2,2,2,3,3,2,6,4,4,3,2,1,1,1,3,3,1,0,0,2,2,8.50000000000005,73.5,6.16129032258065,59,99,0,1699,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,35,281,36,1,299,26,292,59,231,2,3,58,0,11,2,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,457,5630,5,34,3101,239,423,10,3127,228,424,7
404,3,1,6,1,1656,10487,48.14,76.23,22,0,2,0,0,2,1,6,8,1,2,0,9,1,2,2,2,2,2,1,2,1,1,336,99,99,0,9,1,1,1,4,1,1,2,2,0,1,1,1,4,3,0,1,2,2,2,404,2,1,2,2,2,1,2,2,2,2,2,6,99,2,99,196,99,99,52,2,1,3,88,9,9,9,9,9,9,9,9,9,2,9,12,948,3,99,2,2,2,1,99,7,8,5,5,5,4,8,3,1,5,3,3,2,3,2,3,3,2,3,3,3,1,2,174,49,7,6,4,8,3,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,73,72,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,6,2,9,9,9,2,4,4,9,9,9,1,1,1,1,2,2,2,1,1,1,1,2,2,1,1,2,2,1,4,3,1,4,3,1,8,1,1,3,8,3,1,2,8,1,3,233,1,1,2,2,1,1,1,1,1,1,1,1,8,1,1,3,2,2,53,1,6,8,144,0,52,35,3,2,2,2,2,2,2,3,3,6,4,4,2,2,2,1,1,3,3,1,0,0,1,999,8.50000000000005,73.5,6.16129032258065,53,6,0,1699,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,35,281,36,1,299,26,292,59,231,2,3,58,0,11,2,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,457,5630,5,34,3101,239,423,10,3127,228,424,7
404,3,1,6,1,1656,10487,48.14,76.23,23,0,2,0,0,2,.1,6,8,2,2,0,9,2,2,2,2,2,2,1,2,2,2,336,99,99,0,9,2,0,1,4,1,1,2,2,0,2,2,1,4,3,0,1,2,2,2,404,2,2,2,1,2,1,2,2,2,1,2,6,99,2,99,196,99,99,52,3,1,9,1,1,1,2,9,1,9,1,2,3,1,2,3,2022,3,99,2,2,2,1,99,88,8,5,5,5,5,5,3,1,2,4,3,2,1,2,3,3,2,3,3,3,1,2,174,49,7,6,7,7,3,1,2,5,6,1,1,99,1,99,2,2,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,1,0,99,86,150,99,9,99,99,8,8,6,4,8,3,1,2,4,6,3,1,2,2,9,9,9,1,4,4,9,9,9,1,2,9,1,2,2,2,2,2,2,1,2,2,1,1,1,1,1,4,3,1,2,3,1,2,1,1,2,6,3,1,1,2,3,3,200,2,3,2,2,8,1,1,2,1,0,2,2,2,3,2,5,2,3,49,1,12,10,150,3,52,55,3,2,4,2,2,2,2,2,4,6,4,4,3,2,2,1,1,3,3,1,0,0,1,999,8.50000000000005,73.5,6.12903225806452,49,99,0,1699,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,35,281,36,1,299,26,292,59,231,2,3,58,0,11,2,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,457,5630,5,34,3101,239,423,10,3127,228,424,7
404,3,1,6,1,1656,10487,48.14,76.23,23,0,2,0,0,2,.1,6,8,2,2,0,9,2,2,2,2,2,2,1,2,2,2,336,99,99,0,9,2,0,1,4,1,1,2,2,0,2,2,1,4,3,0,1,2,2,2,404,2,2,2,1,2,1,2,2,2,2,2,12,4,2,99,196,99,99,24,3,2,9,88,9,9,9,9,9,9,9,9,9,2,9,12,778,2,99,2,2,2,1,99,88,8,5,5,5,4,5,3,1,5,1,2,1,1,2,1,2,1,1,3,1,1,1,174,49,7,6,4,7,3,1,7,1,6,2,1,2,99,99,2,1,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,1,0,99,86,60,99,9,99,99,8,8,6,4,8,3,1,2,4,6,3,1,6,2,9,9,9,4,4,4,9,9,2,2,2,9,0,1,1,1,1,1,2,2,2,2,1,1,2,1,2,4,3,1,4,3,1,8,1,1,3,6,3,2,8,8,1,1,200,2,3,2,3,1,1,1,3,1,1,2,0,1,1,1,3,1,1,19,3,99,12,60,6,52,35,3,2,1,1,2,2,2,3,3,6,4,4,3,2,2,1,1,3,3,0,0,0,2,1,8.50000000000005,73.5,6.12903225806452,19,99,0,1699,10030,223,88,151,543,6,24,17,626,116,1113,564,7,46,3,63,10,85,67,26,32,17,18,72,67,87,46,66,16,24,35,281,36,1,299,26,292,59,231,2,3,58,0,11,2,41,262,102,75,470,163,207,517,204,488,269,1.64,211,2191,457,5630,5,34,3101,239,423,10,3127,228,424,7
