﻿v1,v2,v3,v4,v5,v6,v7,v10,v11,v12,v13,v14,v15,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v30,v31a,v31b,v32,v33,v34,v35,v38,v39,v40,v41,v42,v43,v44,v57,v58,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v107,v112,v113,v114,v115,v116,v117,v118,v119,v120,v121,v121b,v122,v123,v123b,v124,v125,v125b,v126,v127,v128,v128b,v164,v165,v165b,v166,v167,v168,v168b,v169,v170,v170b,v171,v171b,v172,v173,v174,v175,v176,v177,v178,v179,v180,v181,v208,v209,v210,v210b,v211,v211b,v212,v213,v214,v215,v216,v217,v218,v219,v227,v228,v229,v230,v231,v233,v234,v235,v236,v237,v238,v238b,v239,v240,v241,v242,v243,v244,v245,v246,v247,v248,v249,v250,v251,v252,v253,v254,v255,v256,v257,v263,v264,v265,v270
1538,1,8,318,1,1,32,2,1,0,0,0,0,1,0,0,0,26,20,7,1,2,0,0,0,0,1,30,32,1,9,1,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,23,2,1,11,1,1,2,21,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,21,1,10,2,1,1,2,1,2,2,2,1,1,1,0,421,2,1,0,71,8,30,60,30,30,5,1,11,3,2,0,2,0,2,2,2,2,2,2,2,1,2,1,2,1,3
1539,1,8,318,2,2,51,2,1,0,0,0,0,0,3,0,0,26,64,7,1,1,1,1,1,1,1,34,0,1,2,1,3,2,2,2,2,2,2,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,0,8,9,9,2,1,2,3,3,2,1,1,2,5,8,88,8,8,88,8,8,8,88,3,2,41,2,1,3,33,1,3,88,2,28,3,3,3,3,3,0,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,1,2,1,998,8,2,0,98,2,17,11,15,0,13,1,11,1,1,0,1,0,2,2,2,2,2,2,2,2,2,1,2,2,2
1540,1,8,318,1,1,43,0,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,14,1,2,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,21,3,33,2,1,9,9,9,1,2,2,99,10,1,0,751,1,1,0,31,8,30,77,30,30,15,3,13,1,1,0,1,0,2,2,2,2,2,2,2,2,2,1,2,2,2
1541,1,8,318,1,1,70,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,3,2,1,1,3,3,2,3,3,88,7,8,88,8,8,88,8,8,8,88,3,4,99,2,1,3,36,2,8,88,3,30,1,3,3,3,3,3,2,2,3,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,2,4,998,8,2,2,98,3,69,11,61,9,7,3,99,1,1,0,1,0,2,2,2,2,2,2,2,2,2,3,3,1,4
1542,1,8,318,2,3,21,2,1,0,0,0,0,1,0,0,0,28,20,2,2,2,0,0,0,0,2,0,0,1,9,6,7,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,1,1,12,1,1,1,14,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,1,10,1,1,1,2,2,2,2,2,2,9,2,3,998,8,2,1,98,3,67,99,60,2,12,3,14,1,1,0,1,0,2,2,2,2,2,2,2,2,2,1,3,1,3
1543,1,8,319,1,3,20,4,1,2,5,12,2,0,0,2,1,22,40,10,2,2,0,0,0,0,1,33,0,2,2,6,1,2,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,12,2,1,11,1,1,2,21,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,1,12,1,10,1,2,1,1,2,2,2,2,99,9,1,0,400,1,2,2,11,1,21,99,16,21,7,4,23,3,1,1,0,1,1,1,1,2,2,2,2,1,2,1,1,3,1
1544,1,8,319,1,1,34,8,1,3,6,16,1,0,2,2,5,31,73,7,1,1,1,2,2,2,1,21,0,1,1,6,7,1,2,2,1,2,2,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,2,2,2,2,2,1,1,1,1,9,12,8,88,8,8,88,8,8,8,88,3,2,22,1,1,1,10,1,8,88,2,22,1,3,1,3,3,3,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,65,1,1,0,93,8,44,77,42,44,2,1,16,3,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,3,2
1545,1,8,319,1,1,30,2,1,3,5,14,3,0,2,4,0,22,40,10,0,2,0,0,0,0,2,0,0,1,2,2,1,1,2,2,1,1,2,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,23,2,1,12,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,1,12,1,10,1,2,3,1,1,2,2,1,99,1,1,0,420,1,1,0,11,8,21,11,16,21,6,1,13,3,1,1,0,1,1,1,1,2,2,2,2,1,2,1,1,3,3
1546,1,8,319,2,2,45,0,2,0,0,0,0,0,2,0,0,22,71,2,2,2,0,0,0,0,2,0,0,1,1,6,7,1,2,1,2,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,3,2,1,2,2,2,1,1,1,17,7,8,88,8,8,88,8,8,8,88,1,2,34,3,1,1,11,1,8,88,1,11,1,3,3,3,3,4,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,2,2,2,1,998,8,2,1,98,1,21,99,30,0,11,1,11,3,1,1,0,1,2,1,2,2,2,2,2,2,2,1,2,2,2
1547,1,8,319,2,2,33,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,3,2,2,2,2,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,17,2,1,12,1,9,1,19,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,1,12,3,33,2,9,1,9,1,2,2,2,99,1,2,1,998,8,2,1,98,1,21,77,16,0,7,1,12,3,1,1,0,1,1,1,1,2,2,2,2,1,2,1,3,2,2
1548,1,8,319,1,4,20,3,1,0,2,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,7,2,2,2,2,2,2,2,0,0,3,0,0,0,0,0,1,0,0,0,1,0,2,1,8,0,8,1,3,1,1,1,3,2,1,1,1,99,99,8,88,8,8,88,8,8,8,88,2,4,99,1,1,3,33,2,8,88,1,15,1,3,1,3,3,3,2,1,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,5,9,2,1,998,8,2,2,98,1,21,11,16,0,8,2,12,3,1,1,0,1,2,2,2,2,2,2,2,2,2,1,3,2,3
1549,1,8,320,2,2,50,0,2,0,0,0,0,0,8,0,0,26,99,2,2,2,0,0,0,0,1,29,0,1,1,9,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,3,2,9,2,2,2,2,9,9,99,3,8,88,8,8,88,8,8,8,88,9,8,99,9,1,9,99,9,8,88,1,14,3,3,3,9,3,2,9,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,1,2,1,998,8,2,0,98,2,11,30,30,0,7,2,7,1,0,0,1,0,2,2,2,2,2,2,2,2,2,1,2,1,3
1550,1,8,320,1,1,33,2,1,0,0,0,0,0,0,0,0,26,30,2,2,2,0,0,0,0,1,28,0,1,1,6,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,12,9,1,12,1,9,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,1,19,9,1,1,9,1,1,2,2,99,2,1,0,630,1,1,0,50,8,17,77,15,17,6,1,11,2,0,0,1,0,2,2,2,2,2,2,2,2,2,1,2,2,2
1551,1,8,321,1,1,37,2,1,0,0,0,0,0,3,2,0,31,71,9,2,2,0,0,0,0,1,26,35,3,1,3,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,23,1,2,1,14,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,1,12,1,10,9,1,1,2,1,1,1,1,2,2,1,0,500,1,1,0,11,8,21,67,30,21,3,1,12,3,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,2,3
1552,1,8,321,1,5,34,3,1,0,0,0,0,0,3,0,0,31,36,2,1,2,0,0,0,0,1,31,0,3,9,4,1,1,2,2,2,1,2,2,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,8,0,8,3,3,2,3,2,2,3,1,1,1,99,4,8,88,8,8,88,8,8,8,88,1,3,52,1,1,3,33,2,8,88,2,25,1,3,3,3,3,2,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,422,1,1,0,11,8,21,77,16,21,2,1,10,3,1,1,0,1,2,2,2,2,2,2,2,2,2,1,1,1,2
1553,1,8,321,1,1,45,2,1,0,0,0,0,0,2,0,0,37,73,99,2,2,0,0,0,0,1,22,0,2,3,6,1,1,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,2,2,2,2,3,1,1,1,1,7,2,8,88,8,8,88,8,8,8,88,2,9,99,2,1,2,11,1,2,88,2,21,1,3,1,3,3,2,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,2,4,1,0,421,1,1,0,11,8,21,11,16,21,7,1,12,3,1,1,0,1,2,1,1,2,2,2,2,2,2,1,1,3,2
1554,1,8,322,1,1,26,1,1,0,0,0,0,0,2,1,0,26,40,99,2,2,0,0,0,0,1,29,23,2,1,3,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,2,1,1,2,1,1,1,1,1,99,2,8,88,8,8,88,8,8,8,88,2,3,55,1,1,1,11,1,8,88,2,20,1,3,3,3,3,2,2,2,1,9,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,10,1,0,424,1,1,0,11,8,11,11,11,11,4,2,12,3,1,0,1,0,2,1,2,2,2,2,2,1,2,1,1,3,2
1555,1,8,322,1,1,29,1,1,0,0,0,0,0,0,1,0,29,40,2,2,1,2,2,2,1,1,37,0,1,4,4,1,1,2,2,2,2,2,2,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,12,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,21,2,22,1,1,1,1,1,1,2,1,99,1,1,0,420,1,1,0,11,8,21,11,16,21,4,1,7,3,0,0,1,0,2,2,2,2,2,2,2,2,2,1,2,2,3
1556,1,8,322,2,2,38,2,1,0,0,0,0,0,1,0,0,23,40,2,2,2,0,0,0,0,2,0,0,1,9,9,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,3,2,1,2,3,3,2,1,3,1,2,8,88,8,8,88,8,8,8,88,3,4,21,2,1,1,14,1,8,88,1,25,1,3,1,3,3,3,1,1,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,10,2,1,420,8,2,1,11,1,21,99,11,0,9,1,8,3,0,0,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2
1557,1,8,322,2,4,68,1,2,0,0,0,0,0,3,0,0,29,50,8,2,2,0,0,0,0,2,23,0,1,4,6,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,12,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,1,16,2,9,1,2,1,2,2,2,99,1,2,3,998,8,2,0,98,2,21,11,16,2,10,3,13,4,0,0,1,1,2,2,2,2,2,2,2,1,2,1,2,2,1
1558,1,8,323,2,2,42,2,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,2,2,2,1,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,12,1,1,2,24,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,12,1,10,1,1,2,1,1,2,2,2,2,2,2,1,998,8,2,0,98,1,21,11,11,0,9,1,9,3,1,1,0,1,1,1,1,2,2,2,2,1,2,1,1,3,3
1559,1,8,323,2,2,30,1,1,1,0,1,0,0,2,0,0,29,71,6,1,2,0,0,0,0,1,28,0,1,9,3,1,1,2,2,1,2,1,2,0,0,2,0,0,0,3,1,0,0,0,0,0,0,0,0,8,0,8,3,3,2,2,1,1,1,1,1,1,99,17,8,88,8,8,88,8,8,8,88,9,8,99,2,1,2,32,1,1,88,1,10,3,3,3,3,3,2,2,1,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,10,2,1,998,8,2,0,98,1,21,77,16,0,6,1,9,3,1,1,0,1,2,2,1,2,2,2,2,2,2,1,1,2,3
1560,1,8,323,1,1,26,0,2,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,1,1,2,2,1,2,2,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,29,1,1,12,1,2,1,19,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,3,1,13,9,99,9,2,2,2,2,2,2,2,2,2,1,0,420,1,1,0,11,8,21,11,16,21,6,1,9,3,1,1,0,1,2,2,1,2,2,2,2,2,2,1,2,2,3
1561,1,8,323,1,3,19,4,1,5,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,1,1,2,2,1,2,2,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,2,2,3,2,1,2,1,1,1,2,2,8,88,8,8,88,8,8,8,88,3,4,99,3,2,8,88,8,3,33,2,20,3,3,3,3,3,3,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,2,9,1,0,420,1,2,0,11,1,21,77,30,21,10,2,14,3,1,1,0,1,1,1,1,1,2,2,2,2,2,1,1,3,1
1562,1,9,324,2,2,50,1,2,0,0,0,0,0,4,0,0,29,30,99,2,2,0,0,0,0,1,26,0,1,4,9,5,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,9,2,2,2,2,1,1,9,9,88,5,8,88,8,8,88,8,8,8,88,2,1,21,9,2,8,88,8,1,13,3,30,1,3,3,3,3,99,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,2,1,998,8,2,0,98,2,11,77,11,3,6,1,9,1,0,0,0,0,2,2,2,2,2,2,2,2,2,1,3,1,2
1563,1,9,324,1,1,47,1,1,0,0,0,0,0,2,0,0,29,64,2,2,2,0,0,0,0,1,26,0,1,9,1,3,2,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,1,1,11,1,2,1,13,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,1,10,2,1,1,2,9,9,9,9,99,1,1,0,420,2,1,0,11,8,11,11,11,11,6,5,20,1,0,0,1,0,2,2,2,2,2,2,2,2,2,1,1,2,2
1564,1,9,324,1,1,60,2,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,2,1,1,1,1,1,1,1,1,1,1,8,88,8,8,88,8,8,8,88,3,4,70,2,1,1,17,1,8,88,1,14,3,3,3,3,3,3,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,1,1,0,252,1,1,0,72,8,20,77,41,20,3,1,13,1,1,0,1,0,2,2,2,2,2,2,2,2,2,1,1,3,2
1565,1,9,324,1,1,60,1,1,0,0,0,0,0,2,0,0,30,20,10,1,2,0,0,0,0,2,29,0,2,9,1,3,2,2,2,2,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,1,1,13,1,1,2,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,12,1,11,2,1,1,1,1,2,2,2,99,1,1,0,804,1,1,0,23,8,21,11,16,21,4,1,12,1,1,1,0,1,1,1,1,1,2,2,2,2,2,1,1,3,2
1566,1,9,328,2,2,27,3,1,0,0,0,0,0,3,1,0,29,64,5,2,1,1,2,1,1,1,39,0,1,1,3,1,1,2,2,2,2,2,2,0,0,1,2,0,0,0,0,0,0,0,0,3,0,0,0,8,0,8,1,2,2,2,2,3,2,1,1,1,99,1,8,88,8,8,88,8,8,8,88,3,4,31,1,1,9,88,1,8,88,2,28,1,3,1,9,3,3,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,99,2,1,998,8,2,3,98,1,31,61,31,0,2,1,11,1,1,1,0,1,2,2,1,2,2,2,2,2,2,1,1,3,2
1567,1,9,325,1,3,30,2,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,2,2,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,2,3,1,2,2,2,2,1,1,1,99,2,8,88,8,8,88,8,8,8,88,2,2,31,2,1,1,17,1,8,88,2,20,1,3,3,3,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,1,1,0,810,1,2,9,91,3,67,99,60,20,6,2,16,1,1,0,1,1,1,1,1,1,2,2,2,1,2,1,1,3,1
1568,1,9,325,1,1,30,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,11,1,1,1,13,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,1,10,2,1,1,9,1,2,2,2,0,3,1,0,683,1,1,0,31,8,32,77,21,32,2,1,11,2,1,0,1,1,2,2,1,2,2,2,2,2,2,1,1,2,2
1569,1,9,326,2,2,31,4,1,0,0,0,0,0,15,0,0,22,73,10,2,2,0,0,0,0,1,26,29,1,4,0,1,1,2,2,2,2,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,2,2,3,2,2,2,1,1,1,4,2,8,88,8,8,88,8,8,8,88,3,3,62,1,1,1,15,1,2,88,1,15,3,3,1,3,3,3,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,2,2,1,998,8,2,1,98,3,67,11,62,0,5,2,9,1,0,0,1,0,2,2,2,2,2,2,2,1,2,1,1,3,2
1570,1,9,326,1,3,18,2,1,0,0,0,0,0,3,0,1,29,20,2,2,2,0,0,0,0,1,26,0,1,1,4,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,14,1,2,2,23,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,10,2,1,2,9,1,9,2,2,99,9,1,0,733,1,2,1,36,2,11,11,11,15,9,2,12,1,0,0,1,0,2,2,2,2,2,2,2,1,2,1,1,2,1
1571,1,9,326,1,1,76,2,1,0,0,0,0,0,3,0,0,29,99,2,1,2,0,0,0,0,1,26,30,2,9,1,1,2,2,2,2,2,2,2,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,8,9,2,2,1,9,1,2,2,1,9,88,2,8,88,8,8,88,8,8,8,88,1,1,21,1,2,8,88,8,9,88,3,30,3,3,3,3,3,0,2,2,1,9,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,10,2,5,998,8,1,0,98,8,3,77,3,3,7,3,11,1,0,0,1,0,1,2,2,2,2,2,2,2,2,2,2,2,2
1572,1,9,326,2,3,22,3,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,2,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,2,1,11,1,1,2,24,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,12,1,10,1,1,1,1,1,2,2,2,99,10,2,3,998,8,2,2,98,1,3,99,3,2,7,3,11,1,0,0,1,0,1,2,2,2,2,2,2,2,1,1,1,2,1
1573,1,9,327,1,1,77,0,2,0,0,0,0,0,3,0,0,38,73,9,2,1,2,2,1,2,2,0,0,3,3,2,4,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,11,1,1,1,14,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,2,22,1,1,1,2,1,1,1,1,99,10,1,0,950,1,1,0,63,8,30,77,30,30,1,1,2,3,0,0,0,0,2,2,2,2,2,2,2,2,2,1,2,1,5
1574,1,9,327,1,1,32,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,4,2,1,9,9,3,1,1,1,1,99,99,8,88,8,8,88,8,8,8,88,4,4,34,9,1,1,11,1,8,88,1,15,9,3,1,3,3,3,9,1,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,1,1,0,950,1,1,0,63,8,30,11,11,30,5,1,8,3,0,0,1,0,2,2,2,2,2,2,2,2,2,2,2,1,3
1575,1,9,327,2,4,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,12,9,9,2,24,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,2,22,2,2,9,1,1,2,2,2,99,10,2,1,998,8,2,0,98,1,17,99,15,0,5,2,10,3,0,0,1,0,2,2,2,2,2,2,2,1,2,2,3,2,3
1576,1,9,327,1,5,48,1,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,2,1,1,1,2,2,1,1,1,7,3,8,88,8,8,88,8,8,8,88,1,2,31,2,1,1,17,1,8,88,3,30,3,3,3,3,3,3,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,2,1,0,420,1,2,1,11,4,66,99,64,11,9,2,11,3,0,0,1,0,2,2,2,2,2,2,2,1,2,1,1,2,1
1577,1,9,328,2,4,84,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,6,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,9,9,9,9,2,9,1,9,9,88,15,8,88,8,8,88,8,8,8,88,9,8,99,9,2,8,88,8,3,33,9,99,9,9,9,9,9,99,2,2,9,9,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,2,1,998,8,2,0,98,2,11,99,11,0,2,1,6,1,0,0,0,0,2,2,2,2,2,2,2,2,2,1,3,1,1
1578,1,9,328,2,2,34,2,1,0,0,0,0,0,2,0,0,29,30,4,2,2,0,0,0,0,1,26,24,1,1,1,3,2,2,2,2,2,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,9,9,9,9,9,9,1,9,9,88,2,8,88,8,8,88,8,8,8,88,2,9,99,9,1,1,11,1,8,88,3,30,1,3,3,3,3,5,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,1,2,1,998,8,2,2,98,3,67,11,60,0,3,1,4,1,0,0,1,0,2,2,2,2,2,2,2,2,2,1,1,1,3
1579,1,9,328,1,1,50,0,2,0,0,0,0,0,2,0,0,30,30,4,2,2,0,0,0,0,1,29,26,1,4,2,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,3,2,2,1,3,2,2,1,1,7,3,8,88,8,8,88,8,8,8,88,3,9,21,1,1,1,10,1,8,88,3,30,3,3,3,3,3,3.5,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,420,2,1,0,11,8,11,77,11,11,2,1,10,3,0,0,1,0,2,2,2,2,2,2,2,2,2,1,1,1,3
1580,1,9,329,2,4,19,3,1,0,0,0,0,0,0,0,0,20,71,2,1,2,0,0,0,0,1,20,27,1,4,3,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,19,2,1,19,1,1,2,24,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,2,22,1,1,1,9,1,1,1,1,1,9,2,0,998,8,2,4,98,1,11,99,11,2,6,1,5,3,1,1,0,1,2,2,1,2,2,2,2,2,2,2,2,2,1
1581,1,9,329,1,3,20,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,1,1,2,2,2,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,2,1,12,1,9,1,13,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,2,22,2,1,1,9,1,2,2,2,0,10,1,0,420,1,2,2,11,1,21,99,16,21,5,2,13,3,1,1,0,1,1,1,1,2,2,2,2,1,2,2,2,3,1
