﻿id1,tarj1,upm,seg,a1,a2,a3,b1,b2,b3,b4,b5,b6,b7,c1,c2,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e13,e14,h1,h2,h3,h4,h5,h6,h7,i1,i2,i3,i4,i5,j1,j2,j3,k1,k2,k3,k4,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,n9,o1,o2,o3,o4,o5,o6,o7,o8,o9,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,p1,p2,p3,p4,p5,p6,p7,ed,q1,q2,q3,q4,q5,q6,q7,q8,q9,q10,r1,r2,r3,r4,r5,r6,r7,if1,if2,if3,if4,if5,if6,if7,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
492,1,19,2,0,0,2,7,6,6,7,7,6,7,3,1,1,1,1,1,1,2,1,1,7,1,1,2,1,2,2,7,7,1,7,7,1,1,7,10,10,5,7,10,7,1,1,1,3,1,3,3,8,3,1,3,1,7,1,12,2,9,9,2,2,1,1,7,7,7,7,7,3,1,3,3,3,8,1,3,3,2,2,1,8,8,8,8,8,1,8,1,1,1,3,1,2,3,1,1,1,1,1,1,1,13,2,59,5,0,250,99,8,99,9,31,0,0,0,0,0,0,0,1,1,1,2,1,60,15,2,2,2,2,2,2,2,3,3,2,1,2,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,1983
494,1,10,1,3,2,2,5,7,7,7,6,7,7,2,4,1,1,1,1,4,5,7,7,9,1,1,1,10,1,6,10,7,8,10,10,8,1,10,10,10,2,10,10,1,2,1,1,3,2,3,2,8,2,0,1,2,8,1,13,2,2,2,5,7,6,4,6,2,3,3,2,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,3,1,1,1,1,1,1,1,2,1,2,1,8,15,1,52,2,900,0,40,2,40,2,1,0,0,1,1,1,0,1,1,1,4,3,1,65,6,1,2,2,2,1,2,3,1,3,3,1,1,3,3,4,4,4,4,2,4,4,1,4,1,1,2,4,4,1983
495,1,11,2,0,2,0,5,6,5,7,6,7,7,5,5,1,2,2,3,5,4,3,6,9,3,2,1,10,2,5,10,7,7,10,10,5,2,7,6,10,9,9,8,1,2,1,3,3,3,3,3,8,1,0,1,2,4,3,10,2,2,2,5,5,5,6,6,6,6,7,7,1,2,1,1,2,2,1,1,1,1,8,1,8,1,8,1,8,1,8,3,3,1,1,1,1,2,1,2,1,1,2,1,1,39,1,27,1,900,0,41,1,41,1,21,1,1,1,1,1,1,1,1,1,32,4,2,30,11,1,2,2,2,1,2,2,1,3,3,1,1,2,2,1,4,4,4,1,4,4,2,4,4,1,1,4,4,1983
496,1,11,2,0,2,0,6,7,7,7,6,6,6,8,5,6,6,7,7,7,9,10,9,9,6,1,1,9,1,1,6,8,9,8,9,3,1,8,6,9,7,9,9,2,2,1,2,1,2,3,2,8,3,1,2,1,6,1,7,2,2,2,6,5,6,6,6,4,2,2,2,1,2,1,1,1,2,1,1,1,1,8,1,8,1,8,2,1,1,8,3,3,1,1,1,2,2,1,2,2,1,1,1,2,29,2,22,1,250,0,30,2,30,2,18,0,1,1,0,1,1,1,2,2,32,3,1,30,11,3,2,2,2,3,2,2,3,2,3,3,3,2,2,4,4,4,4,2,4,4,1,4,2,4,4,4,4,1983
497,1,4,1,1,2,0,3,7,2,6,4,7,1,10,6,7,1,4,8,8,1,1,1,8,1,1,1,3,1,1,10,8,6,10,8,1,1,10,10,8,3,4,8,6,1,1,2,2,3,3,1,8,3,2,3,2,6,6,6,3,1,1,3,1,1,1,4,1,1,1,1,1,1,1,1,3,1,1,1,3,1,8,2,1,1,8,2,1,1,8,1,1,1,1,1,1,2,1,1,2,1,1,1,2,22,2,28,1,520,0,16,2,3,7,15,0,1,1,1,0,1,1,1,1,16,4,1,55,9,2,2,2,2,1,2,2,1,1,1,1,2,1,2,4,4,4,4,1,4,4,4,3,1,3,4,4,4,1983
498,1,4,1,0,0,3,5,6,5,7,6,7,5,5,1,1,3,1,1,4,1,1,1,7,1,1,1,8,2,1,7,6,4,10,10,1,1,3,9,8,2,9,9,1,2,2,2,3,3,2,8,3,1,0,1,1,4,4,1,2,1,1,4,5,4,5,4,4,6,5,5,1,2,1,1,1,1,1,1,1,1,8,1,8,1,8,2,1,2,1,1,3,1,1,1,1,2,1,1,2,2,2,1,1,33,1,24,1,860,0,41,1,41,1,8,0,2,1,1,1,1,1,1,1,32,4,1,35,9,3,2,2,2,3,2,2,1,3,3,1,1,2,2,4,4,4,4,1,4,4,4,4,4,1,1,4,4,1983
499,1,4,1,1,1,2,4,6,4,7,5,7,5,9,7,2,6,5,8,10,8,8,7,8,1,1,1,9,1,1,10,6,3,8,7,1,1,8,6,9,3,6,7,4,1,1,2,1,1,3,2,8,1,0,2,1,6,4,1,2,1,1,6,6,5,5,6,6,7,6,5,3,2,1,2,2,2,1,2,2,2,1,2,1,2,1,2,1,1,8,3,3,2,1,1,1,2,1,1,1,1,2,1,2,32,1,24,1,900,0,40,2,40,2,9,0,2,1,0,1,1,1,1,1,16,2,1,30,9,1,2,2,2,3,2,2,1,3,3,1,2,2,2,4,4,4,4,2,4,4,2,4,2,2,4,4,4,1983
77,1,16,1,1,1,0,2,6,6,7,6,7,7,10,9,10,9,8,8,5,4,2,2,3,1,1,1,6,1,1,10,1,1,9,9,1,9,10,10,9,3,10,10,5,1,1,1,1,1,2,8,2,1,0,2,1,5,1,6,2,2,2,4,7,7,7,7,6,6,6,6,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,3,3,3,1,3,2,2,1,1,1,1,1,1,16,2,46,2,0,650,99,8,31,1,8,0,1,1,1,1,1,1,1,1,32,4,1,40,3,1,2,2,2,3,1,1,3,1,1,3,1,1,3,1,1,1,1,3,2,1,1,1,1,2,1,1,1,1983
507,1,11,1,4,1,1,7,7,7,7,7,7,7,4,1,8,9,9,1,6,6,6,4,8,2,1,1,5,1,1,8,5,7,7,8,2,1,10,10,9,10,10,10,2,1,2,2,1,2,1,8,8,2,0,2,1,7,2,12,3,1,1,5,6,2,2,2,4,4,6,2,1,1,1,1,1,1,1,1,3,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,3,1,1,1,1,1,1,2,29,1,58,2,3000,0,76,4,76,4,10,0,1,1,1,1,1,1,1,2,4,4,2,35,11,1,2,2,2,1,2,2,1,3,3,1,2,2,2,4,4,4,4,4,4,4,2,2,2,2,4,4,4,1983
502,1,4,1,1,1,0,7,7,4,7,7,7,7,6,1,10,10,1,1,1,1,1,1,10,1,1,1,1,1,1,10,1,1,1,10,1,1,6,10,8,1,1,10,10,2,2,3,3,1,2,8,2,1,0,8,1,8,88,88,2,9,9,7,7,7,7,7,7,7,6,6,1,1,1,1,8,8,2,2,1,1,8,1,8,8,8,8,8,1,8,1,3,1,1,1,2,2,1,2,1,1,2,1,2,22,2,18,1,0,3000,99,8,61,3,10,2,1,1,1,1,1,1,1,2,33,4,1,30,10,3,2,2,2,3,2,2,1,2,2,1,3,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,1983
366,1,12,2,0,0,3,7,7,6,7,7,8,6,10,6,4,4,2,10,1,6,1,4,10,1,1,1,10,1,1,10,1,1,10,10,1,1,10,10,10,1,10,10,1,1,1,1,1,1,2,8,8,1,0,3,1,8,1,1,2,8,8,7,7,7,7,7,7,7,8,8,1,1,2,1,2,1,1,2,1,1,8,1,8,1,8,2,1,1,8,8,1,1,1,1,1,1,1,1,2,1,2,1,8,25,2,66,4,1500,0,70,4,70,4,2,1,1,1,1,0,1,1,1,1,32,4,1,98,12,3,3,3,1,3,2,2,3,2,3,3,2,2,2,1,4,4,4,2,4,4,2,4,2,1,1,4,4,1983
100,1,16,1,4,0,1,5,3,5,6,6,6,3,2,1,1,1,1,1,10,10,10,10,10,1,1,1,10,1,4,10,3,3,10,10,10,2,5,8,10,1,9,9,2,1,1,8,1,3,2,8,2,1,0,1,2,7,1,13,2,0,0,5,5,5,5,5,4,5,3,4,1,2,1,1,1,1,1,1,2,1,8,1,8,1,8,1,8,1,8,1,2,2,1,1,1,1,1,2,2,2,2,1,1,31,2,19,1,0,3000,1,6,61,3,10,1,1,1,1,1,1,1,1,1,32,4,1,30,3,1,2,3,2,1,3,3,1,3,3,1,1,1,3,1,4,4,4,4,4,4,1,4,4,1,1,4,4,1983
87,1,16,2,3,1,1,5,7,5,7,7,7,6,5,5,10,10,10,10,4,5,1,10,8,1,1,1,3,1,1,10,1,1,10,10,1,1,9,10,10,1,8,8,1,1,1,1,1,1,3,2,8,1,0,1,1,5,5,6,2,2,8,5,5,5,5,6,6,5,5,5,1,1,1,1,1,1,1,1,2,2,1,1,8,1,8,2,1,1,8,1,1,3,3,1,3,2,1,1,8,1,2,1,2,22,2,44,2,0,3000,99,8,60,4,13,1,1,1,1,1,1,8,1,1,33,2,3,14,50,3,2,2,2,2,3,2,2,1,2,2,1,1,2,2,2,4,4,4,2,4,4,1,4,4,1,2,4,1983
443,1,11,1,0,0,0,6,7,5,4,4,6,5,3,7,2,3,10,9,8,9,10,10,10,8,8,8,10,7,8,10,8,10,10,10,10,9,9,7,9,10,7,8,3,2,1,3,3,3,2,8,2,2,0,1,2,3,3,13,2,0,0,6,5,4,6,6,7,5,5,6,1,1,1,1,1,1,2,2,2,1,8,1,8,1,8,2,1,2,1,2,2,3,3,1,2,1,1,2,2,2,1,1,1,29,1,18,1,0,600,1,6,17,2,22,0,1,1,0,0,1,1,1,1,32,3,1,30,11,1,3,3,3,1,3,3,1,3,3,1,1,3,3,4,4,4,4,1,4,4,1,4,2,1,1,4,4,1983
493,1,17,1,0,3,1,7,7,7,7,7,7,7,1,1,1,1,1,1,10,10,10,10,10,1,1,1,10,1,10,10,1,1,10,10,1,1,10,10,10,5,10,5,1,1,1,2,1,1,3,2,8,1,0,1,2,5,1,10,4,9,0,7,8,8,1,8,7,7,7,1,1,1,3,1,1,1,1,1,2,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,1,8,2,1,1,1,8,8,39,1,65,2,600,0,3,7,3,7,33,1,0,1,0,0,0,1,1,1,4,5,1,98,13,3,2,2,2,1,2,1,1,2,2,1,1,2,2,1,4,4,4,1,4,1,1,4,4,1,1,4,4,1983
545,1,44,1,4,2,1,6,6,6,7,7,7,6,10,7,5,3,8,6,10,10,10,8,10,3,1,1,9,2,1,9,1,1,10,10,1,1,10,9,9,1,5,7,7,2,3,2,1,1,3,3,8,3,3,2,1,5,1,3,1,2,2,6,6,6,5,6,5,6,6,7,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,25,2,32,2,0,2500,99,8,99,2,11,1,0,1,1,1,1,1,1,1,16,4,1,45,1,1,2,2,2,3,2,2,1,3,2,1,3,3,2,4,4,4,4,1,4,4,1,4,4,1,4,4,4,1983
38,1,33,2,1,3,1,5,6,4,7,7,7,5,10,10,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,1,1,6,10,1,1,10,10,10,1,6,5,1,1,1,1,1,1,3,2,8,1,0,8,1,8,1,7,2,2,2,7,7,7,7,7,8,7,7,7,1,1,1,1,8,8,1,1,1,1,8,2,2,8,8,8,8,1,8,3,2,2,1,1,2,3,1,1,1,1,1,1,2,22,2,40,2,0,1000,99,8,70,4,21,0,1,1,1,1,1,1,1,1,2,4,1,50,18,3,2,2,2,3,2,2,1,2,3,2,2,3,2,4,4,4,4,1,4,4,3,4,4,4,4,4,4,1983
149,1,33,2,0,1,0,4,7,4,4,2,6,4,10,5,1,1,2,1,3,8,9,10,10,7,1,1,10,3,1,10,10,10,10,10,10,5,1,10,10,1,10,8,1,1,1,1,1,1,3,2,8,1,0,1,2,5,1,7,2,5,5,5,2,6,1,4,1,2,1,6,1,3,1,3,8,8,1,1,3,1,8,2,2,8,8,8,8,2,3,8,8,8,8,8,3,3,1,1,2,1,2,1,2,34,1,22,1,0,1000,1,6,18,2,2,1,1,1,1,0,1,1,1,1,33,4,1,60,18,2,2,2,2,1,2,2,1,1,1,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
154,1,33,2,0,0,1,5,6,5,7,7,7,5,7,10,1,3,1,3,4,5,1,1,5,1,1,1,5,1,1,10,1,2,6,8,1,1,7,10,9,3,7,8,3,2,1,3,1,3,2,8,2,1,0,3,1,6,1,1,3,2,2,4,4,3,1,4,5,4,5,2,1,3,1,1,3,1,2,1,3,1,8,2,1,2,1,2,1,1,8,1,1,3,1,1,2,2,1,1,1,1,1,1,2,25,2,21,2,790,0,41,1,61,3,10,1,2,1,1,0,1,1,1,1,4,4,1,60,18,3,2,2,2,3,2,2,1,2,3,1,3,2,2,4,4,4,4,4,4,4,3,4,4,2,4,4,4,1983
314,1,20,1,1,1,0,4,5,5,6,6,5,4,9,6,9,7,10,2,10,10,2,2,6,1,1,1,6,2,2,10,6,6,10,10,5,5,10,8,9,9,8,7,2,2,1,3,1,1,3,2,8,3,2,3,2,3,3,3,2,9,9,5,5,3,3,5,4,5,4,4,1,1,1,2,2,2,1,1,1,1,8,2,2,8,8,8,8,1,8,1,1,3,1,1,1,1,1,1,2,1,2,1,1,24,1,27,1,0,700,1,6,70,4,17,0,1,0,0,0,0,1,1,1,32,3,1,30,7,1,2,2,2,1,2,2,1,3,3,1,1,2,2,2,1,1,1,1,4,4,1,4,4,4,2,4,4,1983
389,1,20,1,2,2,3,7,7,7,7,7,7,7,8,1,1,3,1,1,10,10,88,10,10,1,1,1,10,1,1,10,1,1,10,10,1,1,10,10,10,1,10,9,5,2,3,3,3,1,2,8,2,2,0,1,1,4,2,4,1,4,4,6,6,6,8,6,6,5,6,4,1,1,1,1,2,1,1,1,2,1,8,1,8,1,8,1,8,1,8,1,3,1,1,1,1,1,1,1,8,1,2,1,8,34,2,48,2,900,0,1,6,45,1,17,1,1,1,1,1,1,1,1,1,16,4,1,45,7,1,2,2,2,1,2,3,1,2,2,1,1,8,8,1,4,4,4,1,4,2,1,4,4,1,1,8,8,1983
215,1,3,1,1,1,0,4,7,7,7,7,4,1,10,5,1,10,7,10,4,88,3,7,5,10,1,1,6,1,4,3,2,5,88,2,1,2,3,10,1,1,4,5,10,1,1,1,1,2,3,2,8,3,2,2,2,8,2,6,1,2,8,4,4,3,5,5,7,7,2,3,1,1,3,3,1,1,1,3,1,1,8,1,8,2,2,1,8,2,3,1,3,3,1,3,2,3,1,1,1,1,2,1,2,34,2,36,2,1050,0,45,1,45,1,13,0,1,1,1,0,0,1,2,2,8,2,1,60,19,3,3,3,2,3,3,2,1,3,3,2,2,3,3,4,4,2,4,2,4,4,2,2,4,2,4,4,4,1983
305,1,3,1,2,1,2,5,7,4,6,6,7,5,10,1,1,1,1,1,1,8,5,5,6,1,1,1,10,1,1,10,3,3,10,10,5,5,9,10,10,1,9,6,1,1,1,3,3,1,3,2,8,2,0,2,2,6,1,3,3,2,2,5,5,5,5,5,5,4,4,4,1,1,1,1,3,1,1,1,1,2,1,1,8,1,8,2,1,1,8,3,1,1,1,1,2,1,1,1,1,2,2,1,1,35,2,30,1,1000,0,41,1,41,1,31,0,1,1,1,0,0,1,1,1,32,3,1,60,19,3,2,2,2,1,2,2,1,3,3,1,1,2,2,4,4,4,4,1,4,4,1,4,4,1,1,4,4,1983
306,1,3,1,0,1,4,5,5,5,5,5,4,4,10,1,10,1,1,1,2,1,1,7,10,7,1,1,10,1,5,10,7,7,10,10,5,1,10,1,10,1,10,4,9,1,1,3,1,1,3,2,8,2,0,1,1,6,1,3,2,1,1,5,4,4,4,3,3,3,3,3,1,1,1,1,1,1,3,2,2,1,8,2,1,2,1,2,1,2,1,2,2,1,1,1,2,2,1,2,1,1,2,1,1,25,1,35,1,1200,0,51,1,51,1,15,0,2,1,1,0,1,1,1,1,32,2,1,60,19,3,2,2,2,1,2,1,1,3,3,3,3,2,2,2,4,4,4,2,4,2,1,4,4,4,4,4,4,1983
307,1,3,1,1,2,1,3,5,2,2,2,4,1,10,10,1,1,1,1,1,10,10,10,10,88,88,1,10,1,5,10,1,5,10,10,10,5,7,10,8,1,5,7,1,2,2,3,3,3,3,2,8,3,0,3,1,3,7,13,4,3,3,4,4,1,3,4,2,2,2,1,2,1,1,1,3,1,1,1,3,2,1,2,1,1,8,2,1,2,1,1,2,2,8,1,1,1,1,2,2,1,2,8,1,16,1,48,2,600,0,70,4,70,4,14,0,1,1,1,1,1,1,1,1,4,3,1,98,19,3,3,2,2,1,3,3,1,3,3,3,3,3,3,1,4,4,4,1,4,2,4,4,4,4,4,4,4,1983
309,1,3,2,1,3,7,7,7,7,7,7,7,7,10,1,1,1,1,1,1,1,1,1,88,1,1,1,5,1,1,10,1,1,10,10,1,1,10,10,10,10,10,10,1,2,2,3,3,3,2,8,2,3,0,3,1,8,1,1,1,2,2,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,3,1,1,1,1,2,1,2,23,2,52,2,1300,0,51,1,51,1,31,0,2,1,1,0,1,1,1,1,32,3,1,60,19,3,2,2,2,3,2,2,3,2,2,1,2,2,2,4,4,4,4,4,4,4,1,4,4,1,4,4,4,1983
310,1,3,2,1,2,2,6,7,7,7,7,7,5,2,1,5,1,1,1,5,5,4,5,9,1,1,1,5,1,1,10,1,5,10,10,1,1,5,8,10,1,10,9,1,1,1,1,2,1,3,2,8,2,0,3,1,5,1,8,2,2,2,7,5,7,3,4,5,7,6,4,3,3,1,1,2,1,1,1,1,2,1,8,8,1,8,2,1,1,8,1,3,1,1,1,3,3,1,1,1,1,2,1,2,32,2,30,1,1370,0,50,2,50,2,31,1,0,1,1,0,1,1,1,1,32,3,1,40,19,3,2,2,2,3,2,2,1,2,3,1,1,2,2,4,4,4,4,4,4,4,1,4,4,1,1,4,4,1983
312,1,3,2,1,2,1,7,7,3,7,5,7,6,10,2,10,1,1,1,1,10,1,10,3,1,1,1,6,1,1,7,1,1,10,10,1,1,10,10,9,9,10,10,9,2,2,1,2,1,3,3,8,1,0,1,1,5,88,88,1,2,2,7,7,6,7,7,6,6,7,5,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,3,1,1,1,1,2,3,1,1,2,1,1,1,2,16,1,24,1,520,0,31,1,31,1,23,0,1,0,0,0,0,1,1,1,32,2,1,46,19,2,2,2,2,3,2,2,3,2,2,1,3,2,2,4,4,4,4,4,4,4,4,4,4,1,1,4,4,1983
12,1,2,1,1,0,1,4,7,6,7,6,6,5,7,1,8,4,3,5,6,5,6,4,7,3,1,1,6,1,3,9,5,3,8,7,3,3,10,10,10,2,9,9,1,1,1,1,2,1,2,8,3,2,0,3,1,5,1,3,3,1,1,3,4,4,5,3,3,4,4,4,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,2,1,1,1,1,2,1,1,2,1,1,2,1,2,29,2,21,1,600,0,31,1,31,1,10,1,0,1,1,0,1,1,2,2,33,3,1,60,15,3,2,2,2,3,2,2,1,3,3,2,2,2,2,4,4,4,4,4,4,4,1,4,4,4,4,4,4,1983
17,1,2,1,1,1,1,6,6,5,7,5,7,5,7,4,3,3,4,3,8,9,7,7,8,1,1,1,9,1,1,10,5,5,9,8,1,1,10,10,10,1,88,10,1,1,1,1,1,1,2,8,2,2,0,2,1,5,1,3,3,1,1,6,6,6,6,4,4,6,6,7,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,2,1,1,1,2,2,2,1,25,2,20,1,700,0,41,1,41,1,22,0,1,1,1,0,1,1,2,1,32,3,1,60,15,2,2,2,2,1,2,2,1,2,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
18,1,2,1,1,1,1,6,6,6,7,6,6,6,7,7,4,4,4,3,8,9,8,8,8,1,1,1,9,1,1,9,1,1,9,9,1,1,10,10,10,1,8,9,3,1,1,1,1,1,2,8,2,2,0,2,1,4,1,3,3,2,2,6,6,6,6,4,4,4,6,6,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,2,1,1,1,2,2,2,1,25,1,20,1,600,0,30,2,30,2,15,0,1,1,1,1,1,1,2,1,2,3,1,60,15,2,2,2,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
31,1,2,1,1,1,1,6,6,6,7,6,6,5,6,4,3,3,3,3,8,8,8,8,8,1,1,1,9,1,1,10,4,4,10,10,1,1,10,10,10,1,8,9,3,1,1,1,1,1,2,8,2,2,0,2,1,4,1,3,2,2,2,6,6,6,6,6,6,7,6,7,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,2,1,1,1,1,2,1,1,25,2,24,1,750,0,41,1,67,4,10,0,1,1,0,0,1,1,1,1,33,2,1,60,15,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
39,1,27,1,0,2,1,4,2,1,5,5,4,3,6,3,1,4,8,6,1,3,2,8,10,2,1,1,8,1,9,9,2,4,5,5,3,1,9,2,9,1,8,8,2,1,1,2,2,1,2,8,3,1,0,1,1,4,1,3,3,2,2,3,3,5,3,2,3,6,3,3,1,1,1,1,8,8,1,1,2,1,1,2,1,8,8,8,8,1,1,3,1,1,1,1,3,3,1,1,2,1,2,1,2,31,1,20,1,0,3000,4,9,50,2,18,1,1,1,1,1,1,1,1,1,32,4,1,30,17,2,2,3,3,2,3,1,1,2,1,1,1,1,2,4,4,4,3,4,4,4,1,4,4,2,2,4,4,1983
40,1,27,1,1,0,1,6,7,6,5,5,5,5,8,6,1,1,1,1,10,8,10,10,8,1,1,1,8,1,1,10,1,1,9,8,5,1,7,10,10,10,8,8,1,1,1,1,1,1,2,8,1,1,0,2,1,7,2,13,2,2,8,5,3,1,1,6,4,3,3,4,1,2,1,1,1,1,1,3,3,1,8,2,1,2,1,1,8,1,8,1,1,1,1,1,2,3,1,1,1,1,2,1,2,34,2,46,2,1100,0,45,1,45,1,9,0,1,1,1,1,1,1,1,1,32,4,1,60,17,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,1,4,4,4,4,4,4,1983
41,1,27,1,3,1,1,8,7,8,7,7,7,6,10,3,2,2,2,88,4,7,5,5,6,1,1,1,2,2,2,8,2,8,6,6,4,4,10,10,10,6,10,8,6,2,2,1,1,1,3,2,8,3,3,1,1,5,88,88,3,9,9,5,5,8,5,5,5,7,7,6,1,1,1,1,8,8,1,1,2,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,8,3,1,1,2,1,1,1,2,14,2,56,2,800,0,41,1,41,1,33,1,1,1,1,1,1,1,2,2,32,4,1,55,17,2,2,2,2,1,2,2,3,1,2,2,2,2,2,3,4,4,4,2,4,4,3,3,3,2,4,4,4,1983
42,1,27,1,1,2,1,4,3,7,7,5,5,4,9,1,8,8,5,5,5,5,2,2,2,2,1,1,1,1,1,8,1,1,1,5,1,1,5,9,8,9,9,9,1,2,2,1,1,2,3,3,8,1,0,2,1,8,1,12,1,2,2,5,7,7,7,7,7,3,7,3,1,1,1,1,1,1,1,1,2,1,8,2,1,1,8,1,8,1,8,1,1,1,1,1,1,3,1,1,8,1,2,1,2,25,2,47,2,2000,0,51,1,50,2,2,1,2,1,1,0,0,1,1,1,2,4,1,42,17,2,2,1,2,2,2,3,1,2,2,1,2,2,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
70,1,1,1,0,2,7,6,6,6,6,7,7,5,3,8,7,7,8,8,10,10,6,7,9,1,1,1,10,1,6,10,5,5,10,10,1,1,10,10,9,1,9,9,1,1,1,3,2,3,2,8,2,2,2,2,1,5,1,3,2,2,4,6,5,5,5,6,5,5,6,6,2,1,1,1,1,1,1,1,3,2,1,2,1,1,8,1,8,1,8,1,1,1,1,1,1,2,1,2,1,2,2,1,1,36,1,58,2,1839,0,51,1,51,1,18,0,1,1,0,0,0,1,1,1,32,3,3,50,18,3,2,2,2,3,2,3,1,3,3,1,1,2,2,2,4,4,4,1,4,1,1,4,4,2,1,4,4,1983
71,1,1,1,0,0,1,4,4,3,4,3,5,2,7,4,1,1,1,1,8,9,7,8,9,8,8,7,8,6,8,8,8,8,9,9,8,8,7,9,8,2,8,8,2,1,1,3,1,3,2,8,2,3,2,3,2,3,3,13,3,2,2,5,3,4,4,5,3,3,3,4,1,1,1,1,3,1,1,1,3,1,8,1,8,1,8,1,8,1,8,1,2,2,1,2,2,1,2,2,1,2,2,2,1,33,1,25,1,90,0,31,1,31,1,10,1,0,1,1,1,1,1,1,1,32,4,3,35,18,1,3,3,1,1,3,1,3,3,1,1,1,1,3,4,4,4,4,1,4,4,2,4,4,4,1,4,4,1983
72,1,1,1,4,1,0,4,1,5,7,7,7,6,8,1,6,8,8,8,6,9,10,6,10,2,1,1,9,2,2,10,8,10,10,10,4,1,10,8,9,3,8,8,1,1,2,2,1,1,3,2,8,1,0,3,2,7,1,1,3,2,3,4,5,2,5,7,5,2,3,4,3,1,1,2,2,2,2,1,1,2,1,2,2,2,2,2,2,1,8,1,1,1,1,1,2,1,1,1,2,1,1,1,2,25,2,26,1,650,0,30,2,30,2,14,0,1,1,0,0,0,1,1,1,32,2,1,40,18,1,2,2,2,1,2,2,1,1,1,1,1,2,2,2,4,4,4,4,4,4,2,4,4,4,2,4,4,1983
78,1,1,1,1,2,0,2,8,7,7,6,8,8,10,1,1,1,1,1,7,8,4,10,5,1,1,1,10,1,1,10,1,1,10,10,1,1,10,10,10,1,6,88,1,1,3,1,1,1,3,2,8,3,2,3,1,5,3,2,3,9,9,7,8,8,4,4,1,8,8,8,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,1,8,1,8,1,1,1,1,1,3,1,1,1,1,1,2,1,2,16,2,52,6,0,500,99,8,67,4,18,0,1,0,0,0,1,1,1,1,2,3,1,75,18,1,2,2,2,1,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
82,1,8,2,1,0,0,8,7,7,7,6,7,7,5,2,2,5,5,5,6,9,5,5,8,2,1,1,8,1,3,8,5,5,8,8,3,3,8,10,10,2,8,8,3,2,8,3,1,1,3,1,8,2,0,8,1,5,3,5,3,2,9,5,8,4,8,4,4,6,3,5,2,2,1,1,2,2,1,1,2,2,1,1,8,2,1,2,2,2,1,1,1,1,1,1,2,2,1,1,8,1,1,1,8,21,1,23,1,640,0,17,2,64,3,2,2,1,0,1,1,0,1,1,1,33,4,8,41,50,1,8,8,1,2,2,2,1,2,3,1,3,3,1,3,2,2,4,4,4,4,2,4,4,4,4,4,2,1983
88,1,16,2,0,3,1,5,7,7,7,7,7,7,8,1,1,1,1,1,10,10,10,10,10,1,1,1,10,1,10,10,1,10,10,10,10,1,10,10,10,2,10,8,1,2,3,3,3,3,2,8,3,1,0,3,2,6,1,10,1,2,2,7,7,7,7,7,5,5,7,6,1,1,1,1,1,1,1,1,2,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,1,1,2,2,1,2,1,1,25,1,56,2,1800,0,51,1,51,1,10,2,1,1,1,1,1,1,1,1,16,5,1,40,3,1,2,2,2,1,2,1,1,2,1,1,1,2,2,2,4,4,4,4,4,4,4,4,1,1,1,4,4,1983
